Time,Aston Quay/Fitzgeralds,Aston Quay/Fitzgeralds IN,Aston Quay/Fitzgeralds OUT,Bachelors walk/Bachelors way,Bachelors walk/Bachelors way IN,Bachelors walk/Bachelors way OUT,Baggot st lower/Wilton tce inbound,Baggot st lower/Wilton tce inbound Pedestrians IN,Baggot st lower/Wilton tce inbound Pedestrians OUT,Baggot st upper/Mespil rd/Bank,Baggot st upper/Mespil rd/Bank Pedestrians IN,Baggot st upper/Mespil rd/Bank Pedestrians OUT,Capel st/Mary street,Capel st/Mary street Pedestrian IN,Capel st/Mary street Pedestrian OUT,College Green/Bank Of Ireland,College Green/Bank Of Ireland IN,College Green/Bank Of Ireland OUT,College Green/Church Lane,College Green/Church Lane IN,College Green/Church Lane OUT,College st/Westmoreland st,College st/Westmoreland st IN,College st/Westmoreland st OUT,D'olier st/Burgh Quay,D'olier st/Burgh Quay IN,D'olier st/Burgh Quay OUT,Dame Street/Londis,Dame Street/Londis Pedestrian IN,Dame Street/Londis Pedestrian OUT,Dawson Street,Dawson Street IN,Dawson Street OUT,Dawson Street old,Dawson Street old IN,Dawson Street old OUT,Dawson Street/Molesworth Pedestrian,Dawson Street/Molesworth IN,Dawson Street/Molesworth OUT,Drumcondra Cyclists Inbound (Not On Site - Roadworks) Pedestrian,Drumcondra Cyclists Inbound (Not On Site - Roadworks) Pedestrian West,Drumcondra Cyclists Inbound (Not On Site - Roadworks) Pedestrian East,Grafton st/Monsoon,Grafton st/Monsoon Pedestrian IN,Grafton st/Monsoon Pedestrian OUT,Grafton Street / Nassau Street / Suffolk Street,Grafton Street / Nassau Street / Suffolk Street IN,Grafton Street / Nassau Street / Suffolk Street OUT,Grafton Street/CompuB,Grafton Street/CompuB IN,Grafton Street/CompuB OUT,Grand Canal st upp/Clanwilliam place,Grand Canal st upp/Clanwilliam place Pedestrians IN,Grand Canal st upp/Clanwilliam place Pedestrians OUT,Grand Canal st upp/Clanwilliam place/Google,Grand Canal st upp/Clanwilliam place/Google Pedestrians IN,Grand Canal st upp/Clanwilliam place/Google Pedestrians OUT,Henry Street/Coles Lane/Dunnes,Henry Street/Coles Lane/Dunnes Pedestrian IN,Henry Street/Coles Lane/Dunnes Pedestrian OUT,Liffey st/Halfpenny Bridge ,Liffey st/Halfpenny Bridge  Pedestrian IN,Liffey st/Halfpenny Bridge  Pedestrian OUT,Liffey Street old,Liffey Street old IN,Liffey Street old OUT,Mary st/Jervis st,Mary st/Jervis st IN,Mary st/Jervis st OUT,Newcomen Bridge/Charleville mall inbound,Newcomen Bridge/Charleville mall inbound Pedestrians IN,Newcomen Bridge/Charleville mall inbound Pedestrians OUT,Newcomen Bridge/Charleville mall outbound,Newcomen Bridge/Charleville mall outbound Pedestrians IN,Newcomen Bridge/Charleville mall outbound Pedestrians OUT,North Wall Quay/Samuel Beckett bridge East,North Wall Quay/Samuel Beckett bridge East Channel 1 IN,North Wall Quay/Samuel Beckett bridge East Channel 2 OUT,North Wall Quay/Samuel Beckett bridge West,North Wall Quay/Samuel Beckett bridge West Pedestrians IN,North Wall Quay/Samuel Beckett bridge West Pedestrians OUT,O'Connell St/Parnell St/AIB,O'Connell St/Parnell St/AIB IN,O'Connell St/Parnell St/AIB OUT,O'Connell St/Pennys Pedestrian,O'Connell St/Pennys Pedestrian IN,O'Connell St/Pennys Pedestrian OUT,O'Connell st/Princes st North,O'Connell st/Princes st North IN,O'Connell st/Princes st North OUT,O'Connell Street Pennys - PYRO EVO Temporary Counter,O'Connell Street Pennys - PYRO EVO Temporary Counter Pedestrian IN,O'Connell Street Pennys - PYRO EVO Temporary Counter Pedestrian OUT,Phibsborough Rd/Enniskerry Road,Phibsborough Rd/Enniskerry Road Pedestrians IN,Phibsborough Rd/Enniskerry Road Pedestrians OUT,Phibsborough Rd/Munster St (Removed due to Overcounting),Phibsborough Rd/Munster St (Removed due to Overcounting) Peds IN,Phibsborough Rd/Munster St (Removed due to Overcounting) Peds OUT,Richmond st south/Portabello Harbour inbound,Richmond st south/Portabello Harbour inbound Pedestrians IN,Richmond st south/Portabello Harbour inbound Pedestrians OUT,Richmond st south/Portabello Harbour outbound,Richmond st south/Portabello Harbour outbound Pedestrians IN,Richmond st south/Portabello Harbour outbound Pedestrians OUT,Talbot st/Guineys,Talbot st/Guineys IN,Talbot st/Guineys OUT,Talbot st/Murrays Pharmacy,Talbot st/Murrays Pharmacy IN,Talbot st/Murrays Pharmacy OUT,Westmoreland Street East/Fleet street,Westmoreland Street East/Fleet street IN,Westmoreland Street East/Fleet street OUT,Westmoreland Street West/Carrolls,Westmoreland Street West/Carrolls IN,Westmoreland Street West/Carrolls OUT
01/01/2024 00:00,3856,1827,2029,1,1,0,61,16,45,3870,2608,1262,945,690,255,246,100,146,847,502,345,564,279,285,1126,429,697,495,132,363,,,,,,,,,,,,,9,5,4,206,65,141,1424,605,819,21,4,17,5,0,5,1115,783,332,6089,0,6089,,,,414,349,65,,,,,,,2694,1469,1225,410,204,206,482,114,368,1208,472,736,648,274,374,,,,48,13,35,,,,215,68,147,299,127,172,276,124,152,,,,,,,1842,1015,827
01/01/2024 01:00,4398,2249,2149,0,0,0,42,12,30,2305,1523,782,250,124,126,272,97,175,453,281,172,447,261,186,876,349,527,429,126,303,,,,,,,,,,,,,882,444,438,213,112,101,818,436,382,20,7,13,74,29,45,868,693,175,6461,0,6461,,,,78,36,42,,,,,,,1154,675,479,407,214,193,335,102,233,811,269,542,384,156,228,,,,87,41,46,,,,111,38,73,340,106,234,120,67,53,,,,,,,1228,874,354
01/01/2024 02:00,3471,1789,1682,0,0,0,28,3,25,1402,972,430,367,215,152,297,92,205,533,320,213,456,297,159,750,322,428,489,156,333,,,,,,,,,,,,,950,395,555,234,127,107,1343,654,689,26,9,17,37,8,29,376,276,100,5761,0,5761,,,,58,22,36,,,,,,,688,401,287,193,80,113,266,87,179,717,272,445,389,152,237,,,,41,17,24,,,,244,52,192,318,127,191,91,46,45,,,,,,,1192,885,307
01/01/2024 03:00,1938,1043,895,0,0,0,28,3,25,811,608,203,311,179,132,33,16,17,438,228,210,264,185,79,601,232,369,402,128,274,,,,,,,,,,,,,1149,404,745,152,99,53,917,585,332,25,7,18,20,5,15,250,181,69,3116,0,3116,,,,42,15,27,,,,,,,657,408,249,512,304,208,213,69,144,859,259,600,296,128,168,,,,69,31,38,,,,359,60,299,337,54,283,125,66,59,,,,,,,1291,955,336
01/01/2024 04:00,2222,1280,942,0,0,0,12,1,11,853,660,193,162,93,69,414,162,252,121,58,63,96,69,27,327,174,153,543,153,390,,,,,,,,,,,,,423,173,250,78,48,30,334,248,86,20,7,13,21,1,20,167,118,49,3974,0,3974,,,,29,11,18,,,,,,,800,516,284,871,623,248,134,48,86,435,150,285,139,58,81,,,,23,8,15,,,,64,19,45,158,35,123,54,24,30,,,,,,,601,458,143
01/01/2024 05:00,2293,1415,878,0,0,0,3,1,2,382,325,57,144,119,25,342,153,189,62,24,38,30,10,20,125,77,48,423,129,294,,,,,,,,,,,,,66,37,29,23,9,14,227,106,121,3,2,1,1,0,1,67,51,16,2906,0,2906,,,,8,3,5,,,,,,,433,312,121,92,46,46,41,19,22,140,66,74,37,7,30,,,,12,6,6,,,,47,27,20,43,18,25,36,27,9,,,,,,,182,114,68
01/01/2024 06:00,1742,1234,508,0,0,0,5,4,1,359,269,90,248,226,22,156,51,105,180,81,99,49,7,42,98,38,60,176,50,126,,,,,,,,,,,,,73,41,32,18,8,10,73,37,36,10,6,4,14,5,9,82,59,23,11166,8632,2534,,,,19,16,3,,,,,,,802,565,237,153,74,79,70,36,34,128,70,58,63,15,48,,,,20,10,10,,,,21,14,7,27,8,19,17,11,6,,,,,,,141,62,79
01/01/2024 07:00,1224,799,425,0,0,0,11,8,3,306,236,70,885,836,49,111,34,77,115,56,59,70,21,49,171,74,97,161,66,95,,,,,,,,,,,,,95,39,56,26,11,15,363,73,290,10,4,6,14,4,10,208,164,44,10282,7980,2302,,,,18,8,10,,,,,,,751,494,257,200,79,121,70,33,37,143,76,67,113,38,75,,,,11,7,4,,,,31,18,13,37,17,20,51,28,23,,,,,,,111,67,44
01/01/2024 08:00,1890,1187,703,0,0,0,14,8,6,1157,884,273,813,750,63,180,44,136,137,61,76,90,21,69,386,236,150,255,84,171,,,,,,,,,,,,,107,65,42,26,12,14,168,51,117,13,7,6,22,9,13,857,647,210,3080,0,3080,,,,42,14,28,,,,,,,850,538,312,199,89,110,105,60,45,158,90,68,156,39,117,,,,12,7,5,,,,41,23,18,44,23,21,69,34,35,,,,,,,170,85,85
01/01/2024 09:00,2142,1306,836,0,0,0,20,17,3,2037,1490,547,1017,956,61,231,53,178,186,85,101,156,45,111,302,180,122,302,97,205,,,,,,,,,,,,,269,161,108,47,23,24,206,94,112,20,11,9,40,28,12,753,470,283,4232,0,4232,,,,60,27,33,,,,,,,970,604,366,285,145,140,208,105,103,329,193,136,245,55,190,,,,33,21,12,,,,46,22,24,70,39,31,151,87,64,,,,,,,277,121,156
01/01/2024 10:00,3519,2005,1514,0,0,0,30,20,10,2471,1640,831,1396,1221,175,250,39,211,329,125,204,306,58,248,482,289,193,346,105,241,,,,,,,,,,,,,527,249,278,96,45,51,453,177,276,29,7,22,34,23,11,1135,672,463,4512,0,4512,,,,206,111,95,,,,,,,940,605,335,374,166,208,286,158,128,493,254,239,372,87,285,,,,44,24,20,,,,106,72,34,105,55,50,185,90,95,,,,,,,414,198,216
01/01/2024 11:00,3400,1900,1500,0,0,0,77,55,22,3361,2078,1283,1448,1201,247,303,36,267,671,242,429,514,125,389,599,305,294,412,160,252,,,,,,,,,,,,,1292,645,647,173,77,96,743,322,421,44,19,25,74,54,20,2830,1627,1203,6321,0,6321,,,,494,346,148,,,,,,,1492,931,561,1201,778,423,508,281,227,882,437,445,580,141,439,,,,77,42,35,,,,144,91,53,160,90,70,261,134,127,,,,,,,791,416,375
01/01/2024 12:00,3457,1873,1584,0,0,0,87,57,30,4861,2927,1934,2237,1890,347,311,59,252,880,330,550,579,161,418,775,346,429,431,150,281,,,,,,,,,,,,,1751,863,888,209,83,126,3030,1291,1739,47,22,25,58,44,14,3834,2062,1772,6734,0,6734,,,,694,532,162,,,,,,,1080,636,444,690,369,321,509,266,243,1067,573,494,434,115,319,,,,73,37,36,,,,136,94,42,169,104,65,76,33,43,,,,,,,1117,560,557
01/01/2024 13:00,4264,2342,1922,0,0,0,82,53,29,6666,4042,2624,1116,918,198,278,68,210,834,325,509,511,155,356,1342,535,807,401,138,263,,,,,,,,,,,,,1869,1015,854,202,87,115,3497,1453,2044,77,43,34,62,27,35,3374,1940,1434,5569,0,5569,,,,1239,871,368,,,,,,,1068,696,372,702,401,301,533,258,275,1322,701,621,498,131,367,,,,70,33,37,,,,174,91,83,144,78,66,138,71,67,,,,,,,1153,573,580
01/01/2024 14:00,4217,2137,2080,0,0,0,64,36,28,5549,3240,2309,1080,912,168,278,61,217,955,395,560,534,195,339,1088,468,620,397,133,264,,,,,,,,,,,,,1943,1053,890,221,105,116,2311,869,1442,66,32,34,64,27,37,4704,2617,2087,5695,0,5695,,,,929,581,348,,,,,,,1098,682,416,887,472,415,629,349,280,1259,635,624,541,143,398,,,,112,62,50,,,,174,104,70,146,87,59,191,100,91,,,,,,,1212,618,594
01/01/2024 15:00,4966,2652,2314,5,3,2,70,39,31,6296,3837,2459,1406,1158,248,194,32,162,952,389,563,469,183,286,994,432,562,337,121,216,,,,,,,,,,,,,1796,972,824,167,87,80,2312,914,1398,61,33,28,42,14,28,4281,2485,1796,6241,0,6241,,,,772,504,268,,,,,,,1325,839,486,917,467,450,694,371,323,1008,516,492,303,104,199,,,,82,46,36,,,,146,70,76,148,66,82,2,1,1,,,,,,,1095,565,530
01/01/2024 16:00,5599,2995,2604,0,0,0,41,16,25,6058,4019,2039,1552,1287,265,87,6,81,823,375,448,407,190,217,1087,501,586,248,74,174,,,,,,,,,,,,,1655,874,781,128,74,54,1485,553,932,54,15,39,53,28,25,2819,1784,1035,5933,0,5933,,,,860,615,245,,,,,,,1370,884,486,959,416,543,634,327,307,916,506,410,240,100,140,,,,77,35,42,,,,87,35,52,123,54,69,0,0,0,,,,,,,858,479,379
01/01/2024 17:00,6924,4034,2890,0,0,0,46,27,19,5328,3500,1828,1308,1102,206,87,3,84,554,248,306,330,167,163,1393,600,793,338,104,234,,,,,,,,,,,,,1132,715,417,119,79,40,1821,576,1245,27,13,14,27,12,15,2822,1789,1033,5944,0,5944,,,,696,480,216,,,,,,,1160,690,470,907,455,452,567,293,274,822,480,342,245,93,152,,,,59,24,35,,,,73,36,37,88,30,58,2,1,1,,,,,,,723,399,324
01/01/2024 18:00,6942,3881,3061,0,0,0,39,25,14,6677,4136,2541,1212,1011,201,86,1,85,468,220,248,273,152,121,1579,743,836,300,88,212,,,,,,,,,,,,,668,349,319,73,46,27,1532,456,1076,30,17,13,22,8,14,1316,804,512,6562,0,6562,,,,353,212,141,,,,,,,1296,770,526,1313,767,546,499,247,252,638,301,337,253,122,131,,,,41,26,15,,,,71,24,47,107,46,61,3,3,0,,,,,,,649,356,293
01/01/2024 19:00,5926,3421,2505,0,0,0,56,46,10,5943,3367,2576,882,698,184,91,3,88,437,179,258,274,102,172,1255,547,708,374,125,249,,,,,,,,,,,,,505,265,240,69,28,41,839,347,492,36,21,15,34,17,17,1160,697,463,7145,0,7145,,,,301,216,85,,,,,,,1245,752,493,1104,542,562,531,259,272,635,293,342,420,170,250,,,,58,24,34,,,,62,29,33,109,57,52,40,17,23,,,,,,,784,425,359
01/01/2024 20:00,6193,3272,2921,0,0,0,32,20,12,3787,2166,1621,1130,959,171,98,10,88,419,188,231,223,99,124,1374,660,714,422,134,288,,,,,,,,,,,,,369,196,173,64,29,35,662,244,418,39,16,23,31,14,17,708,411,297,7106,0,7106,,,,269,184,85,,,,,,,855,508,347,1153,509,644,443,205,238,559,232,327,436,178,258,,,,69,33,36,,,,81,35,46,129,53,76,181,83,98,,,,,,,665,401,264
01/01/2024 21:00,6156,3484,2672,0,0,0,21,15,6,4061,2406,1655,3707,2697,1010,99,10,89,343,193,150,207,133,74,1085,512,573,411,151,260,,,,,,,,,,,,,367,168,199,59,31,28,800,292,508,16,6,10,14,4,10,359,235,124,6796,0,6796,,,,214,159,55,,,,,,,722,424,298,697,284,413,318,134,184,462,146,316,346,139,207,,,,34,17,17,,,,72,40,32,84,41,43,127,38,89,,,,,,,550,337,213
01/01/2024 22:00,3636,2182,1454,0,0,0,34,17,17,3487,2056,1431,4442,3008,1434,188,37,151,243,142,101,162,80,82,860,380,480,424,142,282,,,,,,,,,,,,,238,142,96,55,28,27,896,279,617,12,3,9,24,3,21,246,153,93,6873,0,6873,,,,89,35,54,,,,,,,857,497,360,716,312,404,246,92,154,406,126,280,243,85,158,,,,21,14,7,,,,51,25,26,78,38,40,70,20,50,,,,,,,500,294,206
01/01/2024 23:00,1960,1111,849,0,0,0,15,7,8,3567,2041,1526,693,626,67,261,67,194,179,90,89,108,54,54,290,124,166,495,129,366,,,,,,,,,,,,,155,73,82,48,27,21,496,154,342,12,7,5,13,8,5,209,135,74,5390,0,5390,,,,47,29,18,,,,,,,1344,801,543,809,400,409,144,66,78,299,96,203,162,62,100,,,,17,9,8,,,,38,16,22,63,32,31,65,22,43,,,,,,,331,213,118
02/01/2024 00:00,1626,971,655,0,0,0,1,1,0,2923,1767,1156,276,194,82,147,49,98,69,40,29,55,24,31,115,67,48,385,130,255,,,,,,,,,,,,,5,2,3,27,16,11,589,144,445,9,2,7,0,0,0,400,310,90,5287,0,5287,,,,19,7,12,,,,,,,1338,814,524,358,173,185,103,33,70,170,59,111,110,40,70,,,,9,4,5,,,,23,10,13,34,12,22,28,18,10,,,,,,,186,126,60
02/01/2024 01:00,742,443,299,0,0,0,5,3,2,1210,669,541,208,172,36,78,34,44,22,11,11,13,4,9,46,26,20,200,54,146,,,,,,,,,,,,,46,24,22,9,4,5,599,139,460,2,0,2,1,1,0,253,194,59,4431,0,4431,,,,11,3,8,,,,,,,512,338,174,357,138,219,73,27,46,98,46,52,22,7,15,,,,7,3,4,,,,5,3,2,28,7,21,12,8,4,,,,,,,84,51,33
02/01/2024 02:00,468,303,165,0,0,0,2,1,1,1630,1109,521,292,239,53,63,24,39,35,10,25,14,6,8,33,18,15,166,41,125,,,,,,,,,,,,,47,17,30,11,8,3,196,84,112,2,1,1,1,1,0,72,59,13,3476,0,3476,,,,8,4,4,,,,,,,707,446,261,295,145,150,24,8,16,80,32,48,40,15,25,,,,0,0,0,,,,12,4,8,6,2,4,10,9,1,,,,,,,91,75,16
02/01/2024 03:00,443,282,161,0,0,0,2,2,0,1144,930,214,693,503,190,85,21,64,70,59,11,8,6,2,65,35,30,208,68,140,,,,,,,,,,,,,48,17,31,8,6,2,95,49,46,0,0,0,0,0,0,158,114,44,4586,3460,1126,,,,18,10,8,,,,,,,470,252,218,436,174,262,33,22,11,66,16,50,33,12,21,,,,1,1,0,,,,10,3,7,12,6,6,6,4,2,,,,,,,88,64,24
02/01/2024 04:00,461,291,170,0,0,0,3,1,2,530,417,113,76,68,8,102,26,76,13,7,6,11,2,9,27,15,12,146,55,91,,,,,,,,,,,,,27,19,8,3,1,2,32,11,21,9,3,6,1,1,0,268,153,115,5163,3980,1183,,,,8,5,3,,,,,,,379,222,157,155,65,90,17,6,11,39,15,24,19,6,13,,,,3,2,1,,,,8,3,5,13,9,4,8,5,3,,,,,,,85,51,34
02/01/2024 05:00,395,230,165,0,0,0,10,3,7,340,250,90,76,71,5,120,27,93,50,21,29,50,10,40,55,12,43,214,81,133,,,,,,,,,,,,,52,29,23,23,6,17,35,15,20,4,2,2,6,4,2,66,45,21,3428,2474,954,,,,14,7,7,,,,,,,367,201,166,189,110,79,35,18,17,72,35,37,95,24,71,,,,6,4,2,,,,26,25,1,25,13,12,22,13,9,,,,,,,79,25,54
02/01/2024 06:00,2152,1167,985,0,0,0,45,16,29,1027,688,339,131,107,24,248,46,202,260,139,121,191,46,145,258,105,153,249,94,155,,,,,,,,,,,,,139,85,54,64,18,46,247,98,149,42,24,18,31,20,11,356,214,142,10303,7886,2417,,,,39,23,16,,,,,,,795,475,320,271,93,178,112,61,51,216,111,105,269,62,207,,,,23,17,6,,,,47,37,10,54,32,22,123,65,58,,,,,,,248,102,146
02/01/2024 07:00,3941,2187,1754,0,0,0,69,22,47,2099,1302,797,433,261,172,395,51,344,351,176,175,321,72,249,568,212,356,545,169,376,,,,,,,,,,,,,349,243,106,118,19,99,522,143,379,96,61,35,64,49,15,1037,630,407,11643,9075,2568,,,,73,25,48,,,,,,,1321,734,587,671,304,367,219,92,127,321,124,197,457,91,366,,,,59,48,11,,,,77,48,29,100,50,50,234,140,94,,,,,,,400,188,212
02/01/2024 08:00,3975,2072,1903,0,0,0,154,75,79,4774,2944,1830,354,259,95,483,49,434,529,213,316,720,132,588,882,365,517,645,175,470,,,,,,,,,,,,,714,518,196,256,54,202,1148,307,841,203,119,84,175,140,35,2166,1393,773,3627,0,3627,,,,169,60,109,,,,,,,2361,1217,1144,1515,639,876,319,130,189,647,278,369,690,167,523,,,,74,53,21,,,,180,125,55,196,127,69,404,230,174,,,,,,,584,233,351
02/01/2024 09:00,2670,1485,1185,0,0,0,99,66,33,5561,3109,2452,671,579,92,421,53,368,565,211,354,522,80,442,785,378,407,628,207,421,,,,,,,,,,,,,775,430,345,162,41,121,813,324,489,139,84,55,94,75,19,2733,1683,1050,5032,0,5032,,,,195,76,119,,,,,,,1575,825,750,992,436,556,434,170,264,852,400,452,504,142,362,,,,74,40,34,,,,135,90,45,120,73,47,348,197,151,,,,,,,521,237,284
02/01/2024 10:00,3886,2036,1850,0,0,0,103,62,41,6532,3519,3013,1028,818,210,350,56,294,786,260,526,741,162,579,995,456,539,500,179,321,,,,,,,,,,,,,1241,691,550,252,97,155,1506,668,838,112,58,54,44,30,14,3316,1933,1383,6084,0,6084,,,,691,456,235,,,,,,,2119,1088,1031,1358,608,750,563,274,289,1179,566,613,647,179,468,,,,61,37,24,,,,138,81,57,136,81,55,373,241,132,,,,,,,799,336,463
02/01/2024 11:00,4309,2211,2098,0,0,0,108,75,33,8325,4599,3726,1794,1443,351,278,44,234,1061,444,617,803,227,576,1119,485,634,446,178,268,,,,,,,,,,,,,1857,987,870,286,129,157,4171,1335,2836,132,62,70,66,35,31,4337,2378,1959,5102,0,5102,,,,745,449,296,,,,,,,1769,985,784,1465,698,767,637,335,302,1610,740,870,610,201,409,,,,93,57,36,,,,124,83,41,152,78,74,418,265,153,,,,,,,1004,465,539
02/01/2024 12:00,6704,3490,3214,0,0,0,136,89,47,7399,3854,3545,879,581,298,224,52,172,1214,522,692,799,301,498,1430,691,739,430,169,261,,,,,,,,,,,,,2412,1261,1151,298,139,159,4507,1788,2719,191,103,88,71,42,29,6541,3459,3082,5158,0,5158,,,,836,521,315,,,,,,,2269,1280,989,1315,644,671,775,359,416,1846,999,847,408,132,276,,,,86,44,42,,,,201,131,70,141,89,52,150,61,89,,,,,,,1200,608,592
02/01/2024 13:00,6322,3400,2922,0,0,0,179,95,84,8349,4823,3526,1295,908,387,164,27,137,1153,504,649,821,348,473,1463,648,815,423,155,268,,,,,,,,,,,,,2653,1388,1265,363,195,168,4239,1663,2576,140,64,76,71,37,34,9199,5109,4090,5613,0,5613,,,,836,491,345,,,,,,,2974,1686,1288,1442,626,816,845,407,438,1948,1021,927,501,187,314,,,,81,47,34,,,,162,81,81,144,76,68,65,15,50,,,,,,,1306,662,644
02/01/2024 14:00,8255,4641,3614,0,0,0,96,68,28,7648,4373,3275,1799,1164,635,260,37,223,1002,432,570,655,311,344,1652,787,865,428,161,267,,,,,,,,,,,,,2409,1266,1143,249,134,115,3995,1483,2512,122,54,68,58,34,24,9955,5846,4109,6102,0,6102,,,,1023,614,409,,,,,,,2974,1608,1366,1659,617,1042,960,489,471,1830,1048,782,438,162,276,,,,81,38,43,,,,134,67,67,160,70,90,54,18,36,,,,,,,1406,735,671
02/01/2024 15:00,8207,4478,3729,0,0,0,120,90,30,8268,4471,3797,1110,668,442,250,45,205,1048,483,565,710,313,397,1525,722,803,412,147,265,,,,,,,,,,,,,2646,1369,1277,292,175,117,4538,1652,2886,145,47,98,64,29,35,7912,4444,3468,5648,0,5648,,,,1219,803,416,,,,,,,2368,1358,1010,1059,483,576,893,460,433,1879,978,901,466,167,299,,,,84,50,34,,,,161,88,73,190,89,101,50,12,38,,,,,,,1485,788,697
02/01/2024 16:00,9209,4924,4285,0,0,0,157,115,42,6791,3499,3292,1625,1019,606,302,51,251,1076,490,586,742,374,368,1504,648,856,479,155,324,,,,,,,,,,,,,2873,1388,1485,349,216,133,4719,1961,2758,228,60,168,84,36,48,8387,4586,3801,6091,0,6091,,,,1370,847,523,,,,,,,3483,2102,1381,1653,866,787,1086,573,513,1915,949,966,834,272,562,,,,106,52,54,,,,240,101,139,226,114,112,279,135,144,,,,,,,1671,929,742
02/01/2024 17:00,9061,4276,4785,0,0,0,224,118,106,5954,3383,2571,2260,1549,711,281,57,224,1104,519,585,923,483,440,1444,643,801,588,170,418,,,,,,,,,,,,,2856,1462,1394,383,248,135,2429,972,1457,327,86,241,120,54,66,7797,4463,3334,5980,0,5980,,,,1604,1095,509,,,,,,,3110,1842,1268,1499,789,710,1105,591,514,2046,1076,970,1012,368,644,,,,160,74,86,,,,342,149,193,306,117,189,665,424,241,,,,,,,1777,1068,709
02/01/2024 18:00,7848,3818,4030,0,0,0,114,64,50,5161,2991,2170,1289,977,312,262,43,219,832,394,438,625,333,292,1308,561,747,481,153,328,,,,,,,,,,,,,1750,972,778,237,158,79,2699,1088,1611,204,80,124,69,31,38,6525,3938,2587,5994,0,5994,,,,1114,683,431,,,,,,,2051,1248,803,1320,632,688,937,488,449,1470,819,651,618,196,422,,,,150,67,83,,,,256,96,160,262,81,181,679,455,224,,,,,,,1366,832,534
02/01/2024 19:00,7827,4183,3644,0,0,0,64,25,39,4917,3235,1682,1681,1298,383,280,70,210,677,310,367,456,242,214,1281,562,719,496,161,335,,,,,,,,,,,,,966,545,421,141,74,67,1581,565,1016,121,50,71,62,31,31,4128,2508,1620,6194,0,6194,,,,680,485,195,,,,,,,1212,710,502,792,351,441,792,439,353,1110,604,506,578,202,376,,,,97,43,54,,,,231,98,133,204,86,118,653,412,241,,,,,,,1122,607,515
02/01/2024 20:00,7590,4190,3400,1,1,0,62,37,25,7268,4413,2855,1893,1579,314,260,53,207,478,248,230,280,149,131,1045,441,604,453,134,319,,,,,,,,,,,,,488,269,219,105,56,49,1071,391,680,61,21,40,54,14,40,1807,1133,674,6803,0,6803,,,,415,297,118,,,,,,,996,623,373,872,394,478,605,268,337,775,391,384,520,157,363,,,,69,39,30,,,,153,69,84,158,71,87,518,324,194,,,,,,,788,453,335
02/01/2024 21:00,6216,3447,2769,0,0,0,47,31,16,5444,3265,2179,1650,1435,215,205,48,157,435,229,206,228,146,82,712,296,416,404,116,288,,,,,,,,,,,,,546,256,290,54,32,22,1234,380,854,51,23,28,22,10,12,815,528,287,7689,0,7689,,,,237,175,62,,,,,,,1272,710,562,1275,575,700,448,204,244,575,238,337,462,151,311,,,,49,21,28,,,,125,55,70,124,56,68,325,212,113,,,,,,,706,439,267
02/01/2024 22:00,5223,2903,2320,0,0,0,42,26,16,4596,2739,1857,782,640,142,207,37,170,375,208,167,200,104,96,694,275,419,434,129,305,,,,,,,,,,,,,312,169,143,69,41,28,1287,334,953,21,6,15,23,9,14,501,323,178,6927,0,6927,,,,119,78,41,,,,,,,1397,794,603,1338,691,647,302,126,176,436,182,254,382,123,259,,,,21,7,14,,,,121,51,70,123,56,67,230,133,97,,,,,,,568,345,223
02/01/2024 23:00,4533,2569,1964,0,0,0,6,4,2,3401,2316,1085,230,162,68,233,41,192,259,173,86,130,85,45,596,229,367,410,133,277,,,,,,,,,,,,,208,108,100,53,29,24,610,197,413,7,3,4,10,6,4,307,227,80,4975,0,4975,,,,71,38,33,,,,,,,1294,679,615,1266,490,776,166,65,101,322,124,198,267,89,178,,,,26,15,11,,,,59,14,45,88,36,52,160,104,56,,,,,,,443,292,151
03/01/2024 00:00,2067,1411,656,0,0,0,5,5,0,2898,1970,928,1850,1688,162,135,36,99,69,44,25,61,33,28,194,94,100,270,74,196,,,,,,,,,,,,,20,9,11,22,10,12,544,128,416,7,1,6,1,1,0,344,275,69,4500,0,4500,,,,43,30,13,,,,,,,530,325,205,109,35,74,77,23,54,170,59,111,140,36,104,,,,13,4,9,,,,19,10,9,62,23,39,32,16,16,,,,,,,226,162,64
03/01/2024 01:00,1430,972,458,0,0,0,1,0,1,544,364,180,729,687,42,84,32,52,54,25,29,29,15,14,183,160,23,230,55,175,,,,,,,,,,,,,95,63,32,24,14,10,636,130,506,4,1,3,5,1,4,104,61,43,3433,0,3433,,,,22,7,15,,,,,,,538,324,214,269,158,111,43,11,32,127,58,69,71,20,51,,,,5,3,2,,,,5,2,3,30,17,13,16,8,8,,,,,,,138,91,47
03/01/2024 02:00,465,313,152,0,0,0,0,0,0,604,315,289,286,271,15,86,34,52,25,12,13,21,15,6,26,13,13,153,34,119,,,,,,,,,,,,,68,25,43,7,4,3,179,65,114,2,2,0,2,1,1,130,113,17,9296,7272,2024,,,,10,7,3,,,,,,,301,184,117,184,75,109,37,9,28,76,30,46,53,18,35,,,,2,1,1,,,,16,6,10,10,3,7,24,21,3,,,,,,,86,61,25
03/01/2024 03:00,952,648,304,0,0,0,2,0,2,674,404,270,359,348,11,64,24,40,13,3,10,15,10,5,22,17,5,127,38,89,,,,,,,,,,,,,90,33,57,5,4,1,63,31,32,2,2,0,0,0,0,105,60,45,4686,3573,1113,,,,5,1,4,,,,,,,163,110,53,725,315,410,22,14,8,63,28,35,29,2,27,,,,3,2,1,,,,10,4,6,11,1,10,14,10,4,,,,,,,49,36,13
03/01/2024 04:00,626,417,209,0,0,0,1,1,0,1045,633,412,147,138,9,63,11,52,24,8,16,13,4,9,47,30,17,146,55,91,,,,,,,,,,,,,27,16,11,5,1,4,254,48,206,0,0,0,1,0,1,45,31,14,5427,3944,1483,,,,16,9,7,,,,,,,589,361,228,175,88,87,28,15,13,28,13,15,29,11,18,,,,2,1,1,,,,5,5,0,5,1,4,14,8,6,,,,,,,49,29,20
03/01/2024 05:00,718,435,283,0,0,0,12,3,9,1525,1006,519,174,159,15,90,27,63,37,19,18,52,8,44,85,37,48,161,65,96,,,,,,,,,,,,,53,36,17,13,1,12,37,18,19,5,3,2,6,3,3,96,67,29,5457,3599,1858,,,,32,26,6,,,,,,,353,238,115,208,95,113,51,25,26,68,38,30,91,19,72,,,,6,2,4,,,,28,27,1,17,8,9,32,17,15,,,,,,,82,30,52
03/01/2024 06:00,3255,1610,1645,0,0,0,59,27,32,2072,1344,728,354,299,55,211,25,186,301,155,146,209,46,163,408,181,227,344,136,208,,,,,,,,,,,,,184,127,57,52,4,48,348,109,239,61,36,25,52,32,20,464,308,156,9025,6855,2170,,,,64,44,20,,,,,,,1045,611,434,680,345,335,126,69,57,231,109,122,299,68,231,,,,29,22,7,,,,67,61,6,50,34,16,112,63,49,,,,,,,284,136,148