﻿County_Are,Location,Eastings,Northings,Descriptio,Logo,Lining,Dishing,Pole_Signa,Hatching,Photo,Comments,Dublin_Cit,X,Y
1,"Adelaide Road, Glenageary",725045,727581,outside No.69/70 Adelaide Road,Yes,Yes,Yes,No,No,No, ,"P60, E1",-6.124729079,53.2837765
1,"Adelaide Road, Glenageary",725114,727861,1 space at #7 on east side of Adelaide Road.,Yes,Yes,No (low kerb),No,No,Yes,Not on map.,"P60, E1",-6.123584897,53.2862747
1,"Adelaide Street, Dun Laoghaire",724551,728431,1 space at house #21 on west side of road.,Yes,Yes,Yes,No,No,Yes, ,"P50, D4",-6.131798027,53.29153496
1,"Adelaide Street, Dun Laoghaire",724547,728401,1 space at house #24 on west side of road.,Yes,Yes,Yes,No,No,Yes, ,"P50, D4",-6.131869738,53.29126649
1,"Adelaide Street, Dun Laoghaire",724514,728367,"1 space at first parking bay south west side of Adelaide Street, 7 metres from junction with Georges Street Upper.",Yes,Yes,Yes,Yes,No,Yes, ,"P50, D4",-6.132377652,53.29096891
1,"Albert Road Lower, Glenageary",725351,727311,outside No.45 Albert Road Lower,Yes,Yes,Yes,No,No,No, ,"P60, E1",-6.120250218,53.28127961
1,"Albert Road Lower, Glenageary",725357,727346,  at No. 48  Albert Road Lower.,Yes,Yes,Yes,No,No,No, ,"P60, E1",-6.120146512,53.2815925
1,"Albert Road Lower, Glenageary",725367,727409,1 space at house #55 on east side of road. 10m north of public lighting pole #17.,Yes,Yes,No,No,No,Yes, ,"P60, E1",-6.119959482,53.28215543
1,"Anglesea Avenue, Blackrock",721204,729102,outside House No 13. Anglesea Avenue,Yes,Yes,Yes,No,No,No, , ,-6.181706556,53.29833652
1,"Anglesea Avenue, Blackrock",721206,729095,outside No.14 Anglesea Avenue,Yes,Yes,Yes,No,No,No, , ,-6.181679247,53.2982732
1,"Ardeevin Road, Dalkey",726558,726674,on Ardeevin Road near Dalkey DART station.,Yes,Yes,Yes,No,No,No, , ,-6.102403398,53.27527243
1,"Ardmore Park,        Kill O' the Grange",723504,727239,1 space outside #74 Ardmore Park.,Yes,Yes,Yes,No,No,Yes,Yellow Lining.,"P59, C1",-6.1479538,53.28106628
1,"Ballybrack Village, Ballybrack",725269,724091,1 space outside Spar shop in Ballybrack Village near jct of Military Road and Shanganagh Road.,Yes,Yes,Yes,No,No,Yes,Logo is outside space. (see photo),"P60, E4",-6.12274675,53.25238254
1,"Bath Place, Blackrock",721412,729570,2 spaces (nose in to wall) at northwest corner of car park at Dart station.,Yes,Yes,No,No,Yes,Yes,Yellow Lining.,"P49, A3",-6.178409602,53.30249179
1,"Beech Grove, Booterstown",720116,730113,on the south side of Beech Grove west of No.1 Beech Grove,Yes,Yes,Yes,No,No,No, , ,-6.19764867,53.30766377
1,"Belgrave Square, Monkstown",722471,728931,outside 47 Belgrave square(Belgrave square West at junction of Belgrave square North),Yes,Yes,Yes,No,No,No, , ,-6.162779854,53.29650967
1,"Booterstown Avenue, Booterstown",720069,729747,1 space at house #85 Booterstown Ave.,Yes,Yes,Yes,No,No,Yes,Logo and Lining to be reinstated.,"P48, F3",-6.198491831,53.30438752
1,"Bray Road, Cabinteely",723218,725103,1 space at entrance to Cabinteely Park on the Bray Road in Cabinteely Village.,Yes,Yes,Yes,Yes,Yes,Yes,Yellow lining.,"P59, C3",-6.153066749,53.26195063
1,"Bray Road, Cabinteely",723409,724986,1 space at the Horse and Hound public house in Cabinteely Village.,Yes,Yes,Yes,No,No,Yes,Yellow lining.,"P59, C3",-6.150251437,53.26085556
1,"Bray Road, Cabinteely",723474,724898,1 space at Cabinteely library off the Bray Road near Cabinteely Village.,Yes,Yes,Yes,Yes,Yes,Yes,Yellow lining.,"P59, C4",-6.149312072,53.26005016
1,"Bray Road, Cabinteely",723358,725028,1 space near post office and adjacent to bus stop on the Bray Road in Cabinteely Village.,Yes,Yes,Yes,Yes,Yes,Yes,Yellow lining.Logo needs to be reinstated.,"P59, C4",-6.150998985,53.26124459
1,"Bray Road, Cornelscourt",722277,725858,1 space at Centra shop in car park off the Bray Road.,Yes,Yes,No,No,No,Yes, ,"P59, B3",-6.166870428,53.26894851
1,"Brighton Vale, Blackrock",722486,729173,1 space at house #12 Brighton Vale on south side of road.,Yes,Yes,Yes,No,No,Yes, ,"P49, B3",-6.162461669,53.29867947
1,"Brighton Vale, Blackrock",722525,729155,1 space at house #9 Brighton Vale on south side of road.,Yes,Yes,Yes,No,No,Yes, ,"P49, B3",-6.161883991,53.29850881
1,"Brighton Vale, Monkstown",722640,729109,at the bathing area near Brighton Vale,Yes,Yes,Yes,No,No,No, , ,-6.160177876,53.29806912
1,"Brookfield Grove, Blackrock",721492,728954,1 space at #10 Brookfield Grove.,Yes,Yes,No,No,No,Yes, ,"P49, A4 #11",-6.177445956,53.29694148
1,"Brookfield Terrace, Blackrock",721404,728871,outside No.16 Brookfield Terrace,Yes,Yes,Yes,No,No,No, , ,-6.178796794,53.29621626
1,"Brookfield Terrace, Blackrock",721404,728856,1 space outside #21 Brookfield Terrace on east side of road.,Yes,Yes,No,Pole with no sign,No,Yes,Logo and Lining to be reinstated.,"P49, A4",-6.178802528,53.29608155
1,"Brookfield Terrace, Blackrock",721416,728805,1 space outside #32 Brookfield Terrace on east side of road.,Yes,Yes,No (low kerb),Pole with no sign,No,Yes, ,"P49, A4",-6.17864215,53.2956208
1,"Carrickbrennan Road, Monkstown",723172,728552,1 space outside church beside public lighting pole #22.,Yes,Yes,No,No,No,Yes, ,"P49, C4",-6.152419182,53.29294371
1,"Carrickbrennan Road, Monkstown",723063,728625,"1 space at """"Cosgroves Phamacy"""" 5m west of public lighting pole #28.",Yes,Yes,Yes,Pole with no sign,No,Yes, ,"P49, C4",-6.15402462,53.29362458
1,"Carysfort Villas, Dalkey",726348,727059,outside No.21 Carysfort Villas,Yes,Yes,Yes,No,No,No, , ,-6.105396555,53.27877984
1,"Castlebyrne Park, Blackrock",721640,728193,outside House No 58 Castlebyrne Park,Yes,Yes,Yes,No,No,No, , ,-6.175519268,53.29006441
1,"Clarinda Park East, Dun Laoghaire",724613,728134,2 spaces on west side of car park adjacent to north entrance at Clarinda Park North.,Yes,Yes,No,Yes,No,Yes,Pole with no sign.,"P50, D4",-6.130985681,53.28884427
1,"Clonkeen Drive, Dean's Grange",722381,726809,3 spaces on east side of Clonkeen Drive outside Dean's Grange Library.,Yes,Yes,No,4 poles and 4 signs.,No,Yes, ,"P59, B2",-6.164946554,53.27746496
1,"Clonkeen Road, Deans Grange",722491,726876,1 space on the Clonkeen service road outside Grange Pharmacy beside Super Value.,Yes,Yes,No,No,Yes,Yes,Yellow lining.,"P59, B2",-6.163272619,53.27804127
1,"Clonkeen Road, Deans Grange",722507,726809,1 space on east side of Clonkeen service road outside G.P surgery.,Yes,Yes,No,No,No,Yes,Yellow lining.,"P59, B2",-6.163058706,53.27743588
1,"Convent Road, Dun Laoghaire",724143,728467,1 space at house #36 on east side of road.,Yes. See Comment and photo.,Yes.,Yes,No,No,Yes,Logo worn off.,"P50, D4",-6.137898909,53.29195393
1,"Convent Road, Dun Laoghaire",724159,728500,1 space at #52 Convent Road on east side of road opposite Dominican Convent School.,Yes,Yes,No,No,Yes,Yes, ,"P50, D4",-6.137646206,53.29224653
1,"Convent Road, Dun Laoghaire",724156,728505,1 space at #54 Convent Road on east side of road opposite Dominican Convent School.,Yes,Yes,No,No,Yes,Yes, ,"P50, D4",-6.137689216,53.29229213
1,"Convent Road, Dún Laoghaire",724159,728491,outside House No 56 at it’s junction with Lynch Lane,Yes,Yes,Yes,No,No,No, , ,-6.137649724,53.29216571
1,"Corrig Avenue, Dun Laoghaire",724439,728285,1 space at District Court on east side of road starting at public lighting pole #9.,Yes,Yes,Yes,Yes,No,Yes, ,"P50, D4",-6.133533825,53.29025013
1,"Cow Shed,   Glasthule",725059,727944,2 spaces on south side Glasthule village car park near Devitt Villas.,Yes,Yes,No,No,No,Yes, ,"P60, E1",-6.124376444,53.28703303
1,"Crofton Avenue, Dun Laoghaire",724111,728877,"1 space on Crofton Avenue at junction with Crofton Road on west side of road, 5m north of house #12.",Yes,Yes,No,No,No,Yes, ,"P50, D4",-6.138218317,53.29564334
1,"Crofton Road, Dun Laoghaire",723898,728928,"1 space at """"Irish Sea Fisheries Bord"""" on south side of Crofton Road.",Yes,Yes,No,No,No,Yes, ,"P50, D4",-6.141391099,53.29615116
1,"Cross Avenue, Blackrock",720174,729709,1 space #12 Pine Haven off Cross Avenue,Yes,Yes,Yes,No,No,Yes, ,"P48, F3",-6.196931991,53.30402246
1,"Cross Avenue, Dun Laoghaire",723917,728399,1 space 5 metres from apex of junction with Northcote Place outside house #29.,Yes,Yes,No,No,No,Yes, ,"P49, C4",-6.141312677,53.29139613
1,"Cumberland Street, Dun Laoghaire",723713,728798,"1 space on south side of Cumberland Street west of FAS car park exit, 6 metres west of public lighting pole #5.",Yes,Yes,Yes,Pole with no sign,No,Yes, ,"P49, C4",-6.144214757,53.29502692
1,"Dalkey Dart station car park, Dalkey",726510,726745,3 spaces in southwest corner of car park.,Yes,Yes,No,No,No,Yes, ,"P60, F2",-6.103094269,53.27592146
1,"Dalkey Eurospar car park, Dalkey",726442,726842,1 space in northwest corner of car park.,Yes,Yes,No,No,No,Yes, ,"P60, F2 #1",-6.104074464,53.27680875
1,"Dalkey Health Centre, Dalkey",726315,726853,2 spaces at Dalkey Health Centre car park off Kilbegnet Close.,Yes,Yes,No,No,No,Yes,1 space on Cobbled pavement with no lining and logo faded.(see photo),"P60, F2 #24",-6.105972833,53.27693778
1,"Dart Station, Booterstown",720254,730326,5 spaces in Booterstown Dart Station car park.,Yes,Yes,Yes,Yes,Yes,Yes,"2 poles present, 1 without sign.","P48, F2",-6.195498818,53.30954533
1,"Deansgrange Road, Deans Grange",722343,727230,1 space outside house #17 on Deans Grange Road opposite cemetary.,Yes,Yes,Yes,No,No,Yes,Yellow Lining,"P59, B1",-6.165353889,53.2812545
1,"Dominick Street, Dun Laoghaire",724035,728442,1 space outside house #21on south side of road.,Yes,Yes,No,No,No,Yes, ,"P50, D4",-6.139527351,53.29175469
1,"Dominick Street, Dun Laoghaire",724001,728447,1 space at house #35 on north side of road.,Yes,Yes,No,No,No,Yes, ,"P50, D4",-6.140034982,53.29180755
1,"Dornden Park, Booterstown",719576,730568,"outside House No 27 Dornden Park, Booterstown",Yes,Yes,Yes,No,No,No, , ,-6.205573887,53.31187207
1,"Dublin Road, Shanganagh",725691,720715,1 space at Shanganagh cemetary off the Dublin Road.,Yes,Yes,Yes,Yes,Yes,Yes,Yellow lining.Lining to be reinstated.,"P64, E4",-6.117744633,53.22195618
1,"Dublin Road, Shankill",725249,721692,1 space to be provided at shops in Shankill village opposite Aubrey Park.,Yes,No,No (low kerb),No,No,Yes,No lining and space is on cobbled paving.(see photo),"P64, E3",-6.123974665,53.23083429
1,"Eaton Square, Monkstown",722382,728873,"outside No. 15 Eaton Square, Monkstown .",Yes,Yes,Yes,No,No,No, , ,-6.164136278,53.29600936
1,"Emmett Square, Blackrock",720804,729875,outside 28 Emmett Square,Yes,Yes,Yes,No,No,No, , ,-6.187423582,53.30537001
1,"Ferry Terminal Car Park, Dun Laoghaire",724386,728862,3 spaces in Ferry Terminal car park.,Yes,Yes,No,Yes,No,Yes, ,"P50, D4",-6.134102204,53.29544419
1,"Foxrock Close, Foxrock",722339,726960,outside 174A Foxrock close,Yes,Yes,Yes,No,No,No, , ,-6.165517733,53.2788307
1,"Georges Place, Blackrock",721405,729360,2 spaces (nose in) at southeast entrance to car park.,Yes,Yes,No,Yes,No,Yes,Yellow lining,"P49, A3 #6",-6.178594848,53.30060749
1,"Georges Street Lwr, Dun Laoghaire",723914,728761,"1 space opposite """"Two Beans Coffee Bar""""  on north side of road.",Yes,Yes,No,Yes,No,Yes, ,"P50, D4",-6.141216425,53.29464771
1,"Georges Street Upr, Dun Laoghaire",724417,728400,"1 space outside """"Mc donalds on south side of road.",Yes,Yes,Yes,No,No,Yes, ,"P50, D4",-6.133818505,53.29128803
1,"Georges Street Upr, Dun Laoghaire",724621,728240,"1 space on Georges Street Upr north side at #73 (""""Kozie 2"""" public house)",Yes,Yes,No,No,No,Yes, ,"P50, D4",-6.130823819,53.28980328
1,"Georges Street Upr, Dun Laoghaire",724407,728406,"1 space on south side of Georges Street Upr beside space at ""Mc donalds"", adjacent to laneway.",Yes,Yes,Yes,No,No,Yes, ,"P50, D4",-6.133966031,53.29134426
1,"Glasthule Road, Glasthule",725171,727953,"1 space to be provided on north side of Glasthule Road outside #57 (""""Sandycove Health Clinic"""") immediately west of public lighting pole #5.",Yes,Yes,Yes,No,No,Yes, ,"P60, E1",-6.122694475,53.28708743
1,"Glenageary Road Upper/Lower roundabout, Sallynoggin",724376,727098,1 space outside Centra shop adjacent to roundabout at junction of Glenageary Road Upper and Glenageary Road Lower junction.,Yes,Yes,No,No,No,Yes, ,"P60, D1",-6.134942952,53.27959632
1,"Green Road (Seaforth), Blackrock",720989,729087,"1 space outside #14 Green Road (""""Seaforth"""") on south side of road.",Yes,Yes,No,No,No,Yes, ,"P48, F3",-6.184935207,53.29825092
1,"Haigh Terrace, Dún Laoghaire",724507,728500,Northern end of Haigh Terrace.,Yes,Yes,Yes,No,No,No, , ,-6.132430437,53.29216493
1,"Harbour Car Park, Dun Laoghaire",723804,729002,Total of 10 spaces in Harbour car park opposite the junction of DunLeary Road and Clarence Street.,Yes,Yes,No,No,Yes,Yes,Yelow Lining,"P49, C4",-6.142771244,53.29683766
1,"Harbour Road, Dalkey",726459,726934,"1 Space Harbour Road, Dalkey to the left of the entrance to St. Patrick’s National School",Yes,Yes,Yes,No,No,No, , ,-6.103783175,53.27763087
1,"Hillview Drive,",723225,726046,outside No. 32 Hillview Drive,Yes,Yes,Yes,No,No,No, , ,-6.152596679,53.27041755
1,"Holmston Avenue, Glenageary",724428,727483,"at the corner of Holmston Avenue and Lower Glenageary Road, opposite house No1, Holmston Avenue.",Yes,Yes,Yes,No,No,No, , ,-6.134013109,53.28304154
1,"Hudson Road, Sandycove",725391,727743,1 space on south side of Hudson Road near junction with Albert Road Lower.,Yes,Yes,No,No,No,Yes, ,"P60, E1",-6.119480433,53.28514962
1,"Idrone Terrace, Blackrock",721575,729508,1 space at house #16 Idrone Terrace on south side of road.,Yes,Yes,No,Pole with no sign,No,Yes,Lining to be reinstated.,"P49, A3",-6.175989683,53.30189764
1,"Idrone Terrace, Blackrock",721651,729472,1 space at house #5 Idrone Terrace on south side of road.,Yes,Yes,No (low kerb),Pole with no sign,No,Yes, ,"P49, A3",-6.174864117,53.30155691
1,"Johnstown Road, Cabinteely",723671,725861,"1 space outside """"Adrian's Cleaners"""" in car park adjacent to Johnstown Park.",Yes,Yes,No,No,No,Yes, ,"P59, C3",-6.145987381,53.26865242
1,"Johnstown Road, Cabinteely",723662,725848,"1 space outside """"Johnstown Pharmacy"""" in car park adjacent to Johnstown Park.",Yes,Yes,No,No,No,Yes, ,"P59, C3",-6.146127252,53.26853777
1,"Kilbegnet Close, Dalkey",726255,726850,1 space at #23 Kilbegnet Close.,Yes,Yes,No,No,Yes,Yes, ,"P60, F2 #24",-6.10687296,53.27692513
1,"Kilbegnet Close, Dalkey",726281,726891,1 space at #12 Kilbegnet Close.,Yes,Yes,No,No,No,Yes, ,"P60, F2 #24",-6.106467138,53.27728712
1,"Kilbegnet Close, Dalkey",726285,726923,1 space at #6 Kilbegnet Close.,Yes,Yes,No,No,No,Yes, ,"P60, F2 #24",-6.106394498,53.27757354
1,"Kilbegnet Close, Dalkey",726288,726937,1 space at #3 Kilbegnet Close.,Yes,Yes,No,No,No,Yes, ,"P60, F2 #24",-6.10634399,53.27769855
1,"Killiney Dart station car park,  Killiney",725859,724571,2 spaces (nose in) along the southside of the car park adjacent to the entrance.,Yes,Yes,No,Yes,Yes,Yes, ,"P60, E4",-6.113707518,53.2565533
1,"Killiney Dart station car park, Killiney",725888,724644,3 spaces (nose in) on the northeast side of the car park immediately south of the toilet block.,Yes,Yes,No,Yes,Yes,Yes,Sign has graffiti and has fallen from pole.,"P60, E4",-6.113244369,53.25720198
1,"Killiney Hill Road, Killiney",725769,725804,in the middle space of the existing parking bays opposite the Holy Trinity Church  on Killiney Hill Road.,Yes,Yes,Yes,No,No,No, , ,-6.114567998,53.26764726
1,"Lanesville, Monkstown",722861,727795, outside no.20,Yes,Yes,Yes,No,No,No, , ,-6.157373658,53.28620871
1,"Library Road, Dún Laoghaire",723935,728602,"on the west side of Library Road prior to the road ramp, just north of the junction with Rosary Gardens West",Yes,Yes,Yes,No,No,No, , ,-6.140963701,53.29321493
1,"Magenta Place, Glenageary",724813,727888,1 space at #6 Magenta Place on west side of road.,Yes,Yes,No,No,No,Yes, ,"P60, D1 #8",-6.128084988,53.28658809
1,"Main Street, Blackrock",721553,729403," 1 Space Rock Hill Rd beside the taxi rank, main street blackrock.",Yes,Yes,Yes,No,No,No, , ,-6.176359698,53.30095974
1,"Main Street, Blackrock",721394,729532,1 space at south east entrance at rear of wicked wolfe car park off Main Street.,Yes,Yes,No,Yes,No,Yes, ,"P49, A3",-6.178693985,53.30215466
1,"Main Street, Shankill",725241,721693,outside Lloyds in Main Street Shankill,Yes,Yes,Yes,No,No,No, , ,-6.124094003,53.23084515
1,"Maretimo Villas, Blackrock",721774,729298,outside No. 10 Maretimo Villas,Yes,Yes,Yes,No,No,No, , ,-6.173086906,53.29996606
1,"Marina Car Park, Dun Laoghaire",724300,728895,3 spaces in Marina car park.,Yes,Yes,No,Yes,Yes,Yes, ,"P50, D4",-6.135378341,53.29576071
1,"Marine Road, Dun Laoghaire",724290,728552,3 spaces at St.Michaels church Dun Laoghaire on west side of road.,Yes,Yes,No,No,No,Yes,3 Single bays each with symbol and 1 Double bay with solitary symbol.,"P50, D4",-6.13566245,53.29268282
1,"Marine Road, Dun Laoghaire",724370,728695,1 space on west side of road outside Dun Laoghaire County Hall.,Yes,Yes,No,Yes,Yes,Yes,Tarmacadam Ramp On Space For Wheelchair.,"P50, D4",-6.13440742,53.29394824
1,"Mart Lane, Cornelscourt",722114,725895,1 space near junction with St. Brigid's Park,Yes,Yes,No,No,No,Yes,Logo and lining to be reinstated.,"P59, B3",-6.169297962,53.26931832
1,"Martello Avenue, Dun Laoghaire",724870,728199,1 space at house #5 on east side of road.,Yes,Yes,No,No,No,Yes,Yellow Lining,"P50, D4 #14",-6.127108578,53.28936753
1,"Mellifont Avenue, Dun Laoghaire",724652,728380,1 space at house #7 on west side of road.,Yes,Yes,Yes,No,No,Yes,Lining needs to be reinstated.,"P50, D4",-6.130304293,53.29105323
1,"Mellifont Avenue, Dun Laoghaire",724586,728319,"1 space on south west side of Mellifont Avenue, 11 metres from junction with Georges Street.",Yes,Yes,Yes,No,No,Yes, ,"P50, D4",-6.131317384,53.29052094
1,"Monkstown Crescent, Monkstown",723153,728659,"Provide a Disabled Parking Bay outside “SALT” restauarant in Monkstown Cresent, Monkstown",Yes,Yes,Yes,No,No,No, , ,-6.152662474,53.29390902
1,"Monkstown Cresent, Monkstown",723267,728655,"1 space on north side of Monkstown Crescent outside """"Café du Journal"""" 1 metre west of public lighting pole #9.",Yes,Yes,Yes,Yes,No,Yes,Yellow Lining.,"P49, C4",-6.150955329,53.29384661
1,"Monkstown Cresent, Monkstown",723108,728663,"2 spaces on north side of Monkstown Crescent outside """"Seapoint Café Bar"""" east side of loading bay.",Yes,Yes,Yes,Yes,No,Yes,1 double space with solitary symbol.,"P49, C4",-6.15333541,53.29395539
1,"Mulgrave Street, Dun Laoghaire",724231,728370,1 space outside house #57 on east side Mulgrave Street.,Yes,Yes,Yes,No,No,Yes, ,"P50, D4",-6.136617917,53.29106223
1,"Mulgrave Street, Dún Laoghaire",724201,728304,at the beginning of the Pay and Display parking bays directly opposite House No. 25 Mulgrave Street,Yes,Yes,Yes,No,No,No, , ,-6.137093344,53.29047656
1,"Mulgrave Street, Dún Laoghaire",724201,728287,"Mulgrave St., Dún Laoghaire opposite House No 27",Yes,Yes,Yes,No,No,No, , ,-6.13709999,53.29032389
1,"Mulvey Park, Dundrum",717095,729361,Disabled Parking bay will be provided opposite 164 Mulvey Park,Yes,Yes,Yes,No,No,No, , ,-6.243223204,53.30158634
1,"Mulvey Park, Dundrum",717279,729438,outside 125 Mulvey Park,Yes,Yes,Yes,No,No,No, , ,-6.240436232,53.30223718
1,"N11 slip road, Belfield",718895,730219,1 space at the Montrose Hotel off the N11 slip road at UCD.,Yes,Yes,Yes,Pole with no sign,Yes,Yes, ,"P48, D2",-6.215916513,53.30889107
1,"New Grange Road, Dean's Grange",721688,727150,1 space on south side of New Grange Road outside school.,Yes,Yes,No,No,No,Yes,Yellow lining,"P59, A1",-6.175199251,53.28068673
1,"Newtown Avenue, Blackrock",721677,729318,2 spaces in Guardian Angels Church car park between Temple Road and Newtown Avenue,Yes,Yes,No,No,No,Yes, ,"P49, A3",-6.174533358,53.30016795
1,"Northumberland Avenue, Dun Laoghaire",724310,728373,1 space at house #5 (near Dunnes Stores) on west side of road.,Yes,Yes,No,No,No,Yes, ,"P50, D4",-6.135432735,53.29107065
1,"Northumberland Avenue, Dun Laoghaire",724306,728348,1 space at house #9 on west side of road.,Yes,Yes,Yes,No,Yes,Yes, ,"P50, D4",-6.135502467,53.29084708
1,"Northumberland Avenue, Dun Laoghaire",724305,728348,1 space at Dun Laoghaire Methodist Church on west side of road.,Yes,Yes,No,No,Yes,Yes, ,"P50, D4",-6.135517454,53.29084732
1,"Northumberland Avenue, Dún Laoghaire",724314,728365,outside acquired Brain Injury Ireland on Northumberland Avenue,Yes,Yes,Yes,No,No,No, , ,-6.135375916,53.29099787
1,"Oliver Plunket Road, Monkstown",723549,727523,"1 space on south side of Oliver Plunket Road outside """"Gunnings Stores"""".",Yes,Yes,No,Pole with no sign,No,Yes,"Space moved from outside """"Obair"""" to outside """"Gunnings Stores"""" to accommodate bus stop.","P59, C1",-6.147169128,53.28360623
1,"Park Road, Dun Laoghaire",724708,728241,1 space on west side of Park Road immediately before first parking bay close to Georges Street Upper junction.,Yes,Yes,Yes,Yes,No,Yes,Access to dishing blocked by cars parked adjacent to disabled bay (see photo).,"P50, D4",-6.129519561,53.28979181
1,"Parnell Street, Sallynoggin",724205,727091,1 space at house #1 on south side of road.,Yes,Yes,No,No,No,Yes, ,"P60, D1",-6.137507856,53.27957352
1,"Parnell Street, Sallynoggin",724185,727131,1 space at house #10 on south side of road.,Yes,Yes,Yes,No,No,Yes, ,"P60, D1",-6.137791899,53.27993741
1,"Parnell Street, Sallynoggin",724162,727150,1 space at house #21 on south side of road.,Yes,Yes,No,No,No,Yes, ,"P60, D1",-6.1381291,53.28011342
1,"Patrick Street, Dun Laoghaire",724163,728363,"1 space at #25 """"Snow White Cottage Laundry"""" on west side of road. (across from #85-86)",Yes,Yes,Yes,No,No,Yes, ,"P50, D4",-6.137639801,53.29101529
1,"Patrick Street, Dun Laoghaire",724123,728105,"2 space on west side of Patrick Street outside """"Carmona Enterprises Training and Recruitment"""".",Yes,Yes,Yes,No,No,Yes, ,"P50, D4",-6.138340485,53.28869876
1,"Patrick Street, Dun Laoghaire",724170,728416,"1 space on west side of Patrick Street outside """"Charisma Blinds""""(formerly """"Dun Laoghaire Recruitment"""").",Yes,Yes,Yes,Yes,No,Yes, ,"P50, D4",-6.137514173,53.29148961
1,"Pearse Villas, Sallynoggin",724140,726263,1 space outside #470 Pearse Villas.,Yes,Yes,Yes,No,Yes,Yes,Further hatching needed as resident complaining that access to space being blocked by cars parking behind space.,"P60, D2",-6.138805036,53.27215302
1,"Pembroke Cottages, Booterstown",720069,729822,1 space outside house #1 Pembroke Cottages,Yes,Yes,No,No,No,Yes,Logo and Lining burned off.,"P48, F3 #2",-6.198463461,53.30506107
1,"Queens Road, Dun Laoghaire",724758,728440,2 spaces on north side of Queens Road at first parking bay west of disused baths.,Yes,Yes,Yes,No,No,Yes, ,"P50, D4",-6.128692067,53.29156712
1,"Queens Road, Dun Laoghaire",724652,728596,2 spaces in car park adjacent toOld Mail Boat Pier off Queen Road.,Yes,Yes,No,No,No,Yes,Two signs mounted to wall.,"P50, D4",-6.130219536,53.29299297
1,"Rathsallagh Estate, Shankill",725441,722359,2 space outside school adjacent to public lighting pole #5.,Yes,Yes,No,No,No,Yes,Non-standard size.(see photo) Space can accommodate mini-bus.,"P64, E2",-6.120838671,53.23677886
1,"Rathsallagh Estate, Shankill",725548,722365,1 space outside Spar shop in Rathsallagh Estate.,Yes,Yes,No (low kerb),No,No,Yes, ,"P64, E2",-6.119234695,53.23680747
1,"Recycling Centre car park, Shanganagh",725738,720785,1 space in south east corner of Recycling Centre car park off the Dublin Road.,Yes,Yes,No,No,No,Yes, ,"P64, E4",-6.117013774,53.22257368
1,"Richmond Grove, Monkstown",723043,728323,1 space at #12 Richmond Grove beside public lighting pole #2.,Yes,Yes,No,No,No,Yes, ,"P49, C4",-6.154441366,53.29091715
1,"Rock Road, Blackrock",720116,730302,outside House No 128 on the Rock Road.,Yes,Yes,Yes,No,No,No, , ,-6.197577135,53.3093611
1,"Rock Road, Blackrock",720884,729766,2 spaces in car park off the Rock Road adjacent to Phoenix Terrace.,Yes,Yes,No,No,No,Yes, ,"P48, F3",-6.186250669,53.30437266