Location,January,February,March,April,May,June,July,August,September,October,November,December
BALLYFERMOT,17900,12940,9960,16960,12980,15640,16680,12260,12940,14600,6380,15200
COLLINS AVENUE,25480,15500,16680,16260,23180,20060,16120,18200,13540,19560,19680,26660
COOLOCK,67000,48340,54340,53580,51160,52580,61960,59040,54140,43800,56080,63460
EAMONN CEANT,2060,1860,2000,2080,2080,2020,2300,1960,1940,2660,2160,3040
GRANGE GORMAN,31260,22600,26780,23960,27980,28340,23820,27940,24900,25340,20340,30320
MARLBOROUGH LANE,11360,8760,9400,11890,9900,8520,10560,10000,8900,6800,8380,9540
ORWELL ROAD,,,,,,,,1240,3240,2220,4180,5900
RATHMINES ,30380,20700,19820,19080,29220,18860,26000,20680,18820,20520,17500,25460
WINDMILL ROAD,44660,29740,31060,28660,28020,35980,34520,36920,29320,31320,30120,42100
