Date and Time,Capel st/Mary street,Grafton st/Monsoon,Henry Street/Coles Lane/Dunnes,Liffey st/Halfpenny Bridge,Mary st/Jervis st,O'Connell St/Pennys,O'Connell st/Princes st North,Westmoreland Street East/Fleet street,Westmoreland Street West/Carrolls
01/01/2018 00:00,152,596,332,891,56,766,,970,0
01/01/2018 01:00,146,488,256,666,42,722,,552,0
01/01/2018 02:00,129,451,211,659,49,865,,731,0
01/01/2018 03:00,191,382,236,645,61,956,,545,0
01/01/2018 04:00,52,255,134,112,34,517,,206,0
01/01/2018 05:00,12,90,60,30,15,235,,64,0
01/01/2018 06:00,25,54,86,30,9,163,,81,0
01/01/2018 07:00,23,51,128,55,17,175,,190,0
01/01/2018 08:00,37,63,106,45,19,170,,182,0
01/01/2018 09:00,53,123,294,92,47,264,,331,0
01/01/2018 10:00,110,277,732,178,77,503,,280,0
01/01/2018 11:00,192,606,1250,339,204,778,,530,0
01/01/2018 12:00,223,1039,1620,576,306,1166,,585,0
01/01/2018 13:00,289,1100,1829,615,283,1271,,611,0
01/01/2018 14:00,347,1255,2223,759,365,1499,,719,0
01/01/2018 15:00,302,1380,2309,864,377,1507,,905,0
01/01/2018 16:00,377,1438,2321,874,403,1596,,793,0
01/01/2018 17:00,292,1130,1923,657,321,1550,,718,0
01/01/2018 18:00,261,333,1344,488,295,1219,,720,0
01/01/2018 19:00,227,217,789,330,174,968,,660,0
01/01/2018 20:00,142,205,509,317,118,716,,541,0
01/01/2018 21:00,147,139,349,200,90,581,,718,0
01/01/2018 22:00,104,189,223,184,49,532,,389,0
01/01/2018 23:00,84,146,166,102,37,320,,253,0
02/01/2018 00:00,60,92,71,76,25,221,,87,0
02/01/2018 01:00,232,61,38,37,6,119,,52,0
02/01/2018 02:00,14,29,16,25,7,100,,85,0
02/01/2018 03:00,11,56,32,22,5,95,,39,0
02/01/2018 04:00,7,51,40,4,11,61,,26,0
02/01/2018 05:00,12,67,67,16,18,71,,37,0
02/01/2018 06:00,44,151,152,59,31,223,,74,0
02/01/2018 07:00,83,377,273,163,59,458,,236,0
02/01/2018 08:00,203,881,554,307,151,972,,521,0
02/01/2018 09:00,148,685,1244,392,144,1061,,370,0
02/01/2018 10:00,214,970,2270,503,246,1324,,442,0
02/01/2018 11:00,306,1269,3280,0,437,1748,,627,0
02/01/2018 12:00,497,1832,4242,0,696,2190,,846,0
02/01/2018 13:00,663,2060,5070,0,899,2515,,932,0
02/01/2018 14:00,501,1950,4636,0,774,2255,,711,0
02/01/2018 15:00,458,1734,4443,0,555,2225,,630,0
02/01/2018 16:00,499,1642,4269,0,617,2461,,770,0
02/01/2018 17:00,542,1679,4145,0,678,2401,,984,0
02/01/2018 18:00,449,957,2781,0,510,1890,,718,0
02/01/2018 19:00,257,449,1323,0,242,1235,,548,0
02/01/2018 20:00,198,233,742,0,131,691,,435,0
02/01/2018 21:00,193,169,358,0,40,437,,422,0
02/01/2018 22:00,105,167,261,0,55,364,,293,0
02/01/2018 23:00,55,82,129,0,16,222,,298,0
03/01/2018 00:00,42,74,74,0,14,120,,95,0
03/01/2018 01:00,10,57,37,0,2,60,,57,0
03/01/2018 02:00,11,52,30,0,7,32,,24,0
03/01/2018 03:00,5,40,7,0,4,18,,7,0
03/01/2018 04:00,6,32,27,0,3,46,,16,0
03/01/2018 05:00,21,46,56,0,17,43,,36,0
03/01/2018 06:00,51,157,216,0,28,212,,101,0
03/01/2018 07:00,119,396,550,0,64,487,,320,0
03/01/2018 08:00,231,952,1188,0,135,967,,696,0
03/01/2018 09:00,196,819,1531,0,153,973,,556,3
03/01/2018 10:00,215,927,2389,0,162,1169,,582,0
03/01/2018 11:00,311,1192,3311,0,335,1484,,558,0
03/01/2018 12:00,422,1677,3870,0,460,1832,,849,0
03/01/2018 13:00,555,1932,4974,0,715,2213,,828,0
03/01/2018 14:00,451,1701,4438,0,608,2079,,806,0
03/01/2018 15:00,454,1664,4418,0,611,2258,,961,0
03/01/2018 16:00,484,1799,4614,777,619,2371,,1146,0
03/01/2018 17:00,542,1775,4221,1293,656,2444,,1360,0
03/01/2018 18:00,484,1253,3566,1026,559,1739,,1148,0
03/01/2018 19:00,310,642,1715,588,334,1313,,919,0
03/01/2018 20:00,241,383,848,395,200,899,,573,0
03/01/2018 21:00,228,313,517,393,92,624,,402,0
03/01/2018 22:00,129,253,358,233,79,566,,563,0
03/01/2018 23:00,91,175,140,141,42,399,,317,0
04/01/2018 00:00,148,115,96,103,21,214,,206,0
04/01/2018 01:00,44,68,53,29,11,119,,52,0
04/01/2018 02:00,19,59,30,12,10,46,,23,0
04/01/2018 03:00,18,35,34,9,2,15,,8,0
04/01/2018 04:00,25,27,28,3,4,18,,45,0
04/01/2018 05:00,17,28,33,10,7,41,,13,0
04/01/2018 06:00,44,135,148,59,30,206,,177,0
04/01/2018 07:00,76,375,452,154,52,526,,273,0
04/01/2018 08:00,203,1114,1049,366,147,1136,,847,0
04/01/2018 09:00,192,814,1443,460,97,1120,,678,0
04/01/2018 10:00,207,818,1594,531,156,1112,,530,0
04/01/2018 11:00,256,1065,2776,815,240,1362,,1034,0
04/01/2018 12:00,396,1637,3837,1155,372,1948,,986,0
04/01/2018 13:00,545,2035,5145,1471,725,2649,,1094,0
04/01/2018 14:00,532,1628,5065,1671,683,2295,,1174,0
04/01/2018 15:00,466,1715,5406,1755,652,2312,,1012,0
04/01/2018 16:00,521,1832,5384,1836,702,2677,,1075,0
04/01/2018 17:00,572,1970,5196,1716,832,2834,,1348,0
04/01/2018 18:00,519,1687,4040,1498,664,2253,,1123,0
04/01/2018 19:00,398,1140,2499,1091,480,1660,,741,0
04/01/2018 20:00,307,665,1556,650,254,1003,,679,0
04/01/2018 21:00,466,367,743,0,163,863,,579,0
04/01/2018 22:00,140,297,435,0,102,627,,459,0
04/01/2018 23:00,85,253,195,0,42,460,,491,0
05/01/2018 00:00,50,147,113,0,40,244,,190,0
05/01/2018 01:00,28,111,51,0,12,127,,64,0
05/01/2018 02:00,6,94,24,0,8,103,,51,0
05/01/2018 03:00,12,119,31,0,1,68,,63,0
05/01/2018 04:00,9,118,34,0,9,54,,42,0
05/01/2018 05:00,20,68,73,0,22,77,,30,0
05/01/2018 06:00,55,155,241,0,44,233,,192,0
05/01/2018 07:00,75,455,553,0,58,471,,468,0
05/01/2018 08:00,228,1078,1279,0,157,1042,,1165,0
05/01/2018 09:00,254,899,1775,319,186,1120,,601,0
05/01/2018 10:00,283,1102,2569,658,242,1427,,1035,0
05/01/2018 11:00,325,1299,3853,987,477,1876,,1458,0
05/01/2018 12:00,534,1922,5055,1440,728,2398,,1012,0
05/01/2018 13:00,673,2307,6083,1842,937,2604,,1060,0
05/01/2018 14:00,577,2004,5307,1812,845,2651,,1201,0
05/01/2018 15:00,564,1997,6071,1884,853,2564,,1122,0
05/01/2018 16:00,464,2248,5493,1954,909,2838,,1079,0
05/01/2018 17:00,564,2329,4992,1895,840,3004,,1323,0
05/01/2018 18:00,654,1695,3676,1456,725,2294,,1284,0
05/01/2018 19:00,496,1055,2247,986,454,1850,,1279,0
05/01/2018 20:00,342,605,1241,737,288,1324,,1132,0
05/01/2018 21:00,223,416,668,497,150,850,,934,0
05/01/2018 22:00,176,407,460,437,114,856,,1008,0
05/01/2018 23:00,121,349,274,428,57,646,,454,0
06/01/2018 00:00,93,248,156,0,54,375,,361,0
06/01/2018 01:00,56,201,88,0,27,248,,206,0
06/01/2018 02:00,40,133,60,279,13,186,,144,0
06/01/2018 03:00,69,143,86,584,18,269,,94,0
06/01/2018 04:00,24,112,42,33,5,102,,126,0
06/01/2018 05:00,45,76,74,35,22,71,,35,0
06/01/2018 06:00,59,102,101,56,30,171,,74,0
06/01/2018 07:00,43,146,238,108,34,261,,130,0
06/01/2018 08:00,54,237,551,152,53,411,,239,0
06/01/2018 09:00,152,453,1236,340,115,647,,348,0
06/01/2018 10:00,209,733,2135,643,277,981,,517,0
06/01/2018 11:00,320,1057,2861,988,398,1223,,732,0
06/01/2018 12:00,483,1552,3746,1632,634,1659,,634,0
06/01/2018 13:00,560,1847,4668,1912,744,1473,,759,0
06/01/2018 14:00,584,1909,5307,2208,901,2046,,784,0
06/01/2018 15:00,621,2060,5504,2233,885,1823,,838,0
06/01/2018 16:00,649,2254,5260,2207,894,2259,,988,0
06/01/2018 17:00,691,1655,4417,1745,800,2341,,876,0
06/01/2018 18:00,521,1265,3151,1277,609,1805,,982,0
06/01/2018 19:00,411,804,1749,971,401,1410,,968,0
06/01/2018 20:00,277,477,837,737,233,902,,751,0
06/01/2018 21:00,308,396,513,463,98,729,,829,0
06/01/2018 22:00,303,369,390,0,97,702,,577,0
06/01/2018 23:00,240,385,233,0,82,647,,529,0
07/01/2018 00:00,110,288,113,0,45,402,,328,0
07/01/2018 01:00,106,268,97,0,28,281,,234,0
07/01/2018 02:00,71,155,77,0,24,263,,178,0
07/01/2018 03:00,58,204,94,0,19,326,,137,0
07/01/2018 04:00,36,104,46,0,12,132,,60,0
07/01/2018 05:00,16,53,29,0,9,100,,17,0
07/01/2018 06:00,27,72,61,0,20,144,,108,0
07/01/2018 07:00,32,67,79,0,26,104,,110,0
07/01/2018 08:00,44,91,192,0,32,180,,142,0
07/01/2018 09:00,100,181,403,0,43,368,,279,0
07/01/2018 10:00,162,448,1099,0,176,731,,409,0
07/01/2018 11:00,247,687,1933,0,355,1104,,449,0
07/01/2018 12:00,324,1230,2722,0,501,1425,,689,0
07/01/2018 13:00,462,1439,3568,0,648,1714,,802,0
07/01/2018 14:00,578,1694,4267,2,765,2090,,597,0
07/01/2018 15:00,471,1914,4237,0,762,2191,,962,0
07/01/2018 16:00,473,1732,4129,0,765,2017,,760,0
07/01/2018 17:00,448,1462,3345,0,624,1857,,614,0
07/01/2018 18:00,429,783,2310,0,476,1479,,627,0
07/01/2018 19:00,294,301,1096,0,237,1014,,621,0
07/01/2018 20:00,261,214,573,0,139,758,,466,0
07/01/2018 21:00,170,211,293,0,59,542,,373,0
07/01/2018 22:00,114,165,239,0,58,400,,330,0
07/01/2018 23:00,106,154,145,0,38,289,,345,0
08/01/2018 00:00,103,98,80,0,18,198,,106,0
08/01/2018 01:00,40,70,38,0,7,107,,66,0
08/01/2018 02:00,16,49,18,0,15,67,,25,0
08/01/2018 03:00,22,75,25,0,11,75,,11,0
08/01/2018 04:00,22,59,34,0,18,88,,21,0
08/01/2018 05:00,25,46,117,0,22,73,,32,0
08/01/2018 06:00,56,198,280,0,47,246,,133,0
08/01/2018 07:00,102,578,660,0,92,648,,428,0
08/01/2018 08:00,305,1199,1542,0,228,1340,,1043,0
08/01/2018 09:00,220,976,1883,0,273,1200,,567,0
08/01/2018 10:00,233,898,2386,0,318,1217,,636,4
08/01/2018 11:00,333,1032,3120,0,447,1561,,650,0
08/01/2018 12:00,527,1616,4020,0,607,1929,,904,0
08/01/2018 13:00,600,1933,5117,0,816,2441,,1193,0
08/01/2018 14:00,466,1442,3948,0,594,1928,,978,0
08/01/2018 15:00,410,1179,3966,0,534,1955,,855,0
08/01/2018 16:00,566,1280,3896,0,600,2284,,977,0
08/01/2018 17:00,558,1406,3817,0,714,2160,,1248,0
08/01/2018 18:00,425,1107,2803,0,529,1688,,1079,0
08/01/2018 19:00,281,447,1367,0,268,1166,,652,0
08/01/2018 20:00,218,279,728,0,106,749,,435,0
08/01/2018 21:00,152,216,386,0,72,569,,372,0
08/01/2018 22:00,105,151,262,0,42,439,,281,0
08/01/2018 23:00,77,123,124,0,63,280,,260,0
09/01/2018 00:00,37,112,50,0,15,122,,70,0
09/01/2018 01:00,6,59,40,0,4,58,,133,0
09/01/2018 02:00,9,55,32,0,3,60,,52,0
09/01/2018 03:00,6,64,17,0,4,56,,16,0
09/01/2018 04:00,8,45,30,0,8,55,,15,0
09/01/2018 05:00,16,65,60,0,17,55,,97,0
09/01/2018 06:00,51,194,239,0,38,217,,150,0
09/01/2018 07:00,100,447,628,0,66,551,,442,0
09/01/2018 08:00,296,1020,1443,0,120,1040,,783,0
09/01/2018 09:00,242,796,1535,0,115,903,,456,0
09/01/2018 10:00,257,767,1782,264,155,842,,308,0
09/01/2018 11:00,263,724,2360,633,186,1064,,325,0
09/01/2018 12:00,470,1053,2824,892,309,1500,,518,0
09/01/2018 13:00,605,1375,3654,1185,537,1995,,590,0
09/01/2018 14:00,433,1040,3120,1014,339,1566,,546,0
09/01/2018 15:00,390,863,2734,988,295,1465,,471,0
09/01/2018 16:00,457,886,2961,1109,349,1492,,656,0
09/01/2018 17:00,503,1031,2921,1190,372,1625,,854,0
09/01/2018 18:00,391,720,2296,883,289,1203,,638,0
09/01/2018 19:00,283,347,1325,574,162,1142,,464,0
09/01/2018 20:00,244,113,712,327,100,884,,368,0
09/01/2018 21:00,184,110,425,228,81,613,,313,0
09/01/2018 22:00,107,111,229,154,44,538,,307,0
09/01/2018 23:00,76,165,168,130,36,323,,236,0
10/01/2018 00:00,25,106,52,38,11,133,,141,0
10/01/2018 01:00,11,47,47,42,12,86,,96,0
10/01/2018 02:00,14,40,12,12,11,56,,22,0
10/01/2018 03:00,14,91,20,17,13,50,,15,0
10/01/2018 04:00,13,47,30,8,6,57,,16,0
10/01/2018 05:00,20,38,70,26,13,49,,339,0
10/01/2018 06:00,54,181,259,84,27,235,,129,0
10/01/2018 07:00,89,486,656,193,73,583,,436,0
10/01/2018 08:00,312,1175,1495,466,160,1169,,869,0
10/01/2018 09:00,236,884,1834,520,210,1136,,1059,0
10/01/2018 10:00,254,905,2329,604,221,1256,,741,0
10/01/2018 11:00,322,934,3172,746,376,1669,,1077,0
10/01/2018 12:00,553,1499,4229,1209,519,2077,,952,0
10/01/2018 13:00,331,1953,5405,1424,871,2540,,1237,0
10/01/2018 14:00,525,1411,4300,1287,645,1992,,955,0
10/01/2018 15:00,495,1158,4038,1320,472,2167,,853,0
10/01/2018 16:00,724,1235,3976,1402,534,2127,,938,0
10/01/2018 17:00,653,1488,3866,1477,624,2206,,1237,232
10/01/2018 18:00,498,1221,3183,1104,471,1773,,1114,0
10/01/2018 19:00,338,592,1838,773,240,1301,,757,0
10/01/2018 20:00,270,197,752,510,126,869,,514,0
10/01/2018 21:00,209,225,443,290,81,602,,418,0
10/01/2018 22:00,154,230,286,236,48,493,,284,0
10/01/2018 23:00,111,195,158,222,34,331,,250,0
11/01/2018 00:00,57,145,88,117,25,159,,184,0
11/01/2018 01:00,28,102,55,84,6,103,,105,0
11/01/2018 02:00,40,61,47,13,11,84,,29,0
11/01/2018 03:00,18,70,58,30,7,66,,27,0
11/01/2018 04:00,24,52,77,8,8,47,,25,0
11/01/2018 05:00,349,47,77,15,16,64,,46,0
11/01/2018 06:00,928,185,268,72,50,231,,172,0
11/01/2018 07:00,117,496,640,190,74,544,,450,0
11/01/2018 08:00,327,1202,1502,465,152,1168,,1080,0
11/01/2018 09:00,270,944,1784,548,70,1139,,711,0
11/01/2018 10:00,285,998,2451,582,219,1140,,475,0
11/01/2018 11:00,321,1047,3205,937,307,1473,,757,0
11/01/2018 12:00,655,1306,4063,1257,497,995,,986,0
11/01/2018 13:00,688,1201,4978,1624,769,2397,,1097,0
11/01/2018 14:00,622,1095,4195,1321,553,2056,,801,0
11/01/2018 15:00,391,1143,4002,1472,447,2009,,690,0
11/01/2018 16:00,465,1266,4325,1373,458,2299,,1160,0
11/01/2018 17:00,523,1553,4132,1641,542,2339,,1113,0
11/01/2018 18:00,455,1374,3496,1246,471,1885,,1058,0
11/01/2018 19:00,333,934,2433,923,254,1457,,816,0
11/01/2018 20:00,287,595,1332,640,188,1061,,632,0
11/01/2018 21:00,224,351,703,412,103,716,,437,0
11/01/2018 22:00,148,287,373,343,63,604,,328,0
11/01/2018 23:00,79,297,180,190,38,448,,594,0
12/01/2018 00:00,44,167,79,80,19,206,,132,0
12/01/2018 01:00,23,133,52,48,9,100,,36,0
12/01/2018 02:00,9,116,37,62,13,94,,39,0
12/01/2018 03:00,7,110,44,43,6,73,,21,0
12/01/2018 04:00,19,71,39,27,4,68,,77,0
12/01/2018 05:00,24,33,83,26,25,80,,99,0
12/01/2018 06:00,42,186,266,75,44,248,,538,0
12/01/2018 07:00,121,541,636,186,79,590,,471,0
12/01/2018 08:00,308,1312,1584,490,236,1301,,797,0
12/01/2018 09:00,258,1011,1893,557,246,1298,,722,0
12/01/2018 10:00,266,1001,2536,609,315,1482,,493,0
12/01/2018 11:00,306,1053,3099,819,368,1640,,609,0
12/01/2018 12:00,541,1468,3959,1255,556,2015,,839,0
12/01/2018 13:00,618,1810,5031,1439,753,2176,,1073,9
12/01/2018 14:00,577,1523,4352,1359,609,1956,,919,0
12/01/2018 15:00,499,1324,4251,1255,589,2247,,884,0
12/01/2018 16:00,547,1438,4544,1508,653,2333,,1186,0
12/01/2018 17:00,581,1655,4242,1551,709,2580,,1331,0
12/01/2018 18:00,567,1252,3183,1406,573,1865,,1184,0
12/01/2018 19:00,472,679,2078,1048,385,1502,,907,0
12/01/2018 20:00,357,520,1059,670,181,1121,,793,0
12/01/2018 21:00,252,366,583,529,123,838,,661,0
12/01/2018 22:00,190,406,419,481,87,706,,528,0
12/01/2018 23:00,159,444,295,525,66,662,,538,0
13/01/2018 00:00,91,322,134,343,31,385,,421,0
13/01/2018 01:00,89,242,74,208,21,203,,151,0
13/01/2018 02:00,52,196,96,307,27,281,,213,0
13/01/2018 03:00,34,196,85,215,27,270,,238,0
13/01/2018 04:00,28,110,44,29,10,138,,75,0
13/01/2018 05:00,152,71,47,20,9,68,,17,0
13/01/2018 06:00,30,86,88,41,15,96,,60,0
13/01/2018 07:00,28,126,224,87,29,169,,72,0
13/01/2018 08:00,74,174,430,164,41,353,,174,0
13/01/2018 09:00,132,364,928,315,70,583,,313,0
13/01/2018 10:00,203,616,1749,604,173,968,,376,0
13/01/2018 11:00,370,970,2688,935,293,1489,,642,0
13/01/2018 12:00,520,1316,3517,1327,531,1853,,613,0
13/01/2018 13:00,600,1424,4255,1661,772,2030,,731,0
13/01/2018 14:00,579,1633,4588,1817,788,2161,,867,0
13/01/2018 15:00,466,1751,4573,2095,788,2046,,764,0
13/01/2018 16:00,605,1741,4951,1980,765,2337,,728,0
13/01/2018 17:00,595,1584,4134,1679,729,2179,,749,0
13/01/2018 18:00,458,1181,2818,1283,497,1904,,657,0
13/01/2018 19:00,528,810,1824,865,333,1433,,687,0
13/01/2018 20:00,356,562,881,675,194,1055,,550,0
13/01/2018 21:00,300,486,614,522,157,988,,671,0
13/01/2018 22:00,210,409,423,577,89,882,,564,0
13/01/2018 23:00,174,513,342,537,69,829,,476,0
14/01/2018 00:00,118,402,137,475,32,471,,433,0
14/01/2018 01:00,86,290,114,309,28,360,,264,0
14/01/2018 02:00,73,257,97,571,24,359,,191,0
14/01/2018 03:00,77,262,82,245,25,453,,229,0
14/01/2018 04:00,27,183,52,65,8,180,,260,0
14/01/2018 05:00,24,60,15,33,4,100,,42,0
14/01/2018 06:00,27,69,73,40,14,103,,87,0
14/01/2018 07:00,32,81,67,62,16,115,,109,0
14/01/2018 08:00,41,101,155,56,19,152,,252,0
14/01/2018 09:00,162,249,450,164,27,355,,646,0
14/01/2018 10:00,196,500,1161,378,133,862,,551,0
14/01/2018 11:00,320,887,2286,649,395,1389,,523,0
14/01/2018 12:00,390,1415,3188,1011,526,1724,,570,0
14/01/2018 13:00,481,1659,4128,1361,715,2056,,746,0
14/01/2018 14:00,463,1715,4362,1407,752,2074,,761,0
14/01/2018 15:00,487,1929,4450,1358,753,2224,,809,0
14/01/2018 16:00,506,1648,3874,1336,666,2121,,683,0
14/01/2018 17:00,447,1376,3030,939,458,1728,,708,0
14/01/2018 18:00,557,707,2036,667,289,1233,,591,0
14/01/2018 19:00,272,380,1089,491,165,991,,640,0
14/01/2018 20:00,185,302,502,300,84,795,,383,0
14/01/2018 21:00,155,212,269,262,59,527,,279,0
14/01/2018 22:00,118,157,207,178,38,337,,272,0
14/01/2018 23:00,88,149,117,109,24,264,,119,0
15/01/2018 00:00,112,102,66,42,16,168,,60,0
15/01/2018 01:00,25,77,47,28,7,98,,76,0
15/01/2018 02:00,14,66,35,25,5,38,,9,0
15/01/2018 03:00,22,64,19,21,5,47,,9,0
15/01/2018 04:00,15,78,60,10,10,84,,34,0
15/01/2018 05:00,18,39,99,12,20,64,,33,0
15/01/2018 06:00,50,138,231,66,28,186,,85,0
15/01/2018 07:00,129,382,550,173,59,497,,270,0
15/01/2018 08:00,298,1015,1316,486,148,1059,,743,0
15/01/2018 09:00,229,830,1628,556,206,1168,,625,0
15/01/2018 10:00,243,821,2326,628,208,1079,,516,0
15/01/2018 11:00,308,972,2824,767,234,1164,,617,0
15/01/2018 12:00,528,1289,3469,1043,440,1560,,758,0
15/01/2018 13:00,598,1712,4373,1325,666,1939,,2202,0
15/01/2018 14:00,462,1308,3592,1272,448,1284,,2246,0
15/01/2018 15:00,420,1185,3275,579,419,1455,,1620,0
15/01/2018 16:00,17,1272,3290,815,354,1346,,1069,0
15/01/2018 17:00,277,1498,3588,858,538,2145,,1266,0
15/01/2018 18:00,539,1090,2749,728,407,1473,,1057,0
15/01/2018 19:00,342,592,1440,443,230,999,,746,0
15/01/2018 20:00,255,342,641,266,102,600,,532,0
15/01/2018 21:00,232,245,408,184,56,464,,326,0
15/01/2018 22:00,98,182,187,173,41,265,,281,0
15/01/2018 23:00,53,214,124,133,26,200,,172,0
16/01/2018 00:00,28,132,57,38,10,121,,94,0
16/01/2018 01:00,18,97,44,30,6,71,,144,0
16/01/2018 02:00,6,119,36,7,4,35,,42,0
16/01/2018 03:00,9,133,37,22,6,66,,39,0
16/01/2018 04:00,12,47,28,12,24,30,,30,0
16/01/2018 05:00,17,55,66,11,17,37,,65,0
16/01/2018 06:00,50,171,254,58,31,180,,160,0
16/01/2018 07:00,100,509,562,144,78,440,,535,0
16/01/2018 08:00,359,1241,1430,345,201,1104,,1017,0
16/01/2018 09:00,232,966,1606,421,219,1089,,715,0
16/01/2018 10:00,237,939,2029,513,181,1009,,560,0
16/01/2018 11:00,285,907,2428,658,195,1144,,666,0
16/01/2018 12:00,745,1428,3429,856,375,1518,,774,0
16/01/2018 13:00,519,1565,3781,1034,454,1848,,730,0
16/01/2018 14:00,337,1070,3491,999,338,1680,,707,0
16/01/2018 15:00,398,1107,3172,1015,341,1711,,908,51
16/01/2018 16:00,525,1229,3060,1078,344,1753,,884,4
16/01/2018 17:00,459,1319,3163,1090,387,1743,,920,0
16/01/2018 18:00,451,975,2546,934,293,1527,,1077,0
16/01/2018 19:00,307,549,1240,510,167,999,,901,0
16/01/2018 20:00,217,166,502,316,64,529,,404,0
16/01/2018 21:00,157,172,312,220,71,467,,456,0
16/01/2018 22:00,90,147,189,142,48,328,,258,0
16/01/2018 23:00,50,107,104,69,12,196,,80,0
17/01/2018 00:00,20,45,40,55,10,77,,40,0
17/01/2018 01:00,8,89,33,33,13,50,,36,0
17/01/2018 02:00,14,40,16,9,5,39,,91,0
17/01/2018 03:00,10,60,18,6,9,34,,25,0
17/01/2018 04:00,8,25,29,7,3,30,,39,0
17/01/2018 05:00,12,52,76,15,10,53,,27,0
17/01/2018 06:00,62,171,227,62,27,230,,274,0
17/01/2018 07:00,99,462,639,158,67,538,,597,0
17/01/2018 08:00,286,1272,909,445,197,1263,,1267,0
17/01/2018 09:00,258,1007,1761,493,234,1289,,925,0
17/01/2018 10:00,286,904,2139,514,203,1252,,702,0
17/01/2018 11:00,336,1032,2998,704,256,1402,,714,3
17/01/2018 12:00,587,1516,3901,912,486,1844,,1048,16
17/01/2018 13:00,632,1917,4278,1219,748,2293,,1236,0
17/01/2018 14:00,416,1298,3814,1028,499,1911,,938,0
17/01/2018 15:00,436,1248,3728,1093,465,1970,,948,0
17/01/2018 16:00,513,1471,3973,1207,521,2162,,1290,0
17/01/2018 17:00,588,1645,3877,1305,610,1231,,1531,0
17/01/2018 18:00,502,1254,2867,998,418,124,,950,0
17/01/2018 19:00,310,439,1342,583,216,798,,686,0
17/01/2018 20:00,226,178,595,340,106,600,,614,0
17/01/2018 21:00,157,243,470,245,79,555,,406,0
17/01/2018 22:00,138,238,306,208,58,479,,325,0
17/01/2018 23:00,76,250,136,154,33,424,,248,0
18/01/2018 00:00,45,120,70,92,22,210,,128,0
18/01/2018 01:00,11,72,44,25,6,96,,36,0
18/01/2018 02:00,8,60,46,27,2,53,,33,0
18/01/2018 03:00,21,83,44,17,5,66,,37,0
18/01/2018 04:00,15,76,62,5,8,47,,26,0
18/01/2018 05:00,15,55,91,15,18,73,,66,0
18/01/2018 06:00,65,181,262,76,38,223,,244,0
18/01/2018 07:00,111,531,611,178,63,567,,882,0
18/01/2018 08:00,290,1206,1470,449,177,1124,,1387,0
18/01/2018 09:00,247,926,1784,561,91,1197,,954,8
18/01/2018 10:00,279,879,2183,556,243,1108,,788,0
18/01/2018 11:00,322,1017,2821,729,166,1363,,733,0
18/01/2018 12:00,544,1455,3675,1111,466,1873,,849,0
18/01/2018 13:00,614,1961,4349,1440,757,2170,,1032,0
18/01/2018 14:00,423,1342,3776,1295,559,1921,,999,5
18/01/2018 15:00,318,1245,3763,1369,502,1860,,936,0
18/01/2018 16:00,414,1496,3908,1467,590,2146,,1277,0
18/01/2018 17:00,542,1721,4072,1648,662,2428,,1422,0
18/01/2018 18:00,461,1679,3253,1425,566,2138,,1418,0
18/01/2018 19:00,422,1125,2225,1040,407,1406,,1209,0
18/01/2018 20:00,289,641,1392,718,250,998,,1045,0
18/01/2018 21:00,194,390,674,478,103,670,,1137,0
18/01/2018 22:00,148,330,367,385,99,717,,1198,0
18/01/2018 23:00,98,315,178,333,57,526,,611,0
19/01/2018 00:00,50,205,74,186,37,222,,311,0
19/01/2018 01:00,107,102,51,70,12,115,,136,0
19/01/2018 02:00,13,147,29,69,3,129,,41,0
19/01/2018 03:00,18,116,32,59,11,133,,57,0
19/01/2018 04:00,11,77,37,15,10,56,,119,0
19/01/2018 05:00,15,75,64,13,16,55,,187,0
19/01/2018 06:00,61,187,276,63,32,249,,347,0
19/01/2018 07:00,103,461,588,154,85,520,,926,0
19/01/2018 08:00,279,1140,1337,479,189,1111,,1342,0
19/01/2018 09:00,278,1072,1784,527,240,1116,,1125,0
19/01/2018 10:00,261,1157,2252,670,282,1151,,965,0
19/01/2018 11:00,348,1177,2878,889,406,1538,,887,0
19/01/2018 12:00,626,1587,3653,1180,603,1964,,1215,0
19/01/2018 13:00,763,1950,4661,1562,833,2379,,1234,0
19/01/2018 14:00,499,1695,4160,1468,708,2070,,978,0
19/01/2018 15:00,559,1571,4140,1455,639,2223,,1157,0
19/01/2018 16:00,599,1695,4437,1496,625,587,,1306,0
19/01/2018 17:00,606,1778,4196,1652,794,1803,,1467,0
19/01/2018 18:00,566,1444,3519,1364,639,2095,,1435,0
19/01/2018 19:00,470,917,2110,953,420,1639,,1304,0
19/01/2018 20:00,332,592,1140,623,236,1292,,998,0
19/01/2018 21:00,263,412,708,396,144,880,,963,0
19/01/2018 22:00,234,475,460,0,100,823,,1083,0
19/01/2018 23:00,175,412,312,0,77,797,,887,0
20/01/2018 00:00,129,363,198,0,47,492,,798,0
20/01/2018 01:00,101,321,122,0,45,370,,457,0
20/01/2018 02:00,60,205,92,0,17,383,,295,0
20/01/2018 03:00,80,243,81,0,30,383,,286,0
20/01/2018 04:00,35,98,48,0,12,111,,40,0
20/01/2018 05:00,18,73,50,0,12,53,,19,0
20/01/2018 06:00,42,85,106,0,18,135,,57,0
20/01/2018 07:00,31,143,221,0,32,209,,103,0
20/01/2018 08:00,63,210,393,0,34,357,,182,0
20/01/2018 09:00,136,372,695,0,80,533,,255,0
20/01/2018 10:00,205,620,1161,0,160,823,,614,0
20/01/2018 11:00,279,808,1596,0,289,832,,460,0
20/01/2018 12:00,419,1251,2282,0,453,1102,,598,0
20/01/2018 13:00,502,1381,2680,0,555,1120,,657,0
20/01/2018 14:00,581,1132,3138,0,603,1341,,639,0
20/01/2018 15:00,686,1314,3368,0,738,1237,,879,0
20/01/2018 16:00,587,1427,3471,0,637,1203,,1104,0
20/01/2018 17:00,594,1244,2546,0,617,1171,,933,0
20/01/2018 18:00,417,952,2076,0,442,1025,,1044,0
20/01/2018 19:00,453,626,1193,0,340,695,,1142,0
20/01/2018 20:00,370,471,654,1,213,658,,797,0
20/01/2018 21:00,292,385,378,0,95,586,,900,0
20/01/2018 22:00,518,346,265,0,97,408,,821,0
20/01/2018 23:00,187,438,202,0,49,484,,589,0
21/01/2018 00:00,99,311,97,0,41,249,,587,0
21/01/2018 01:00,75,240,94,0,23,192,,282,0
21/01/2018 02:00,30,210,74,0,36,345,,178,0
21/01/2018 03:00,41,172,43,0,10,275,,121,0
21/01/2018 04:00,33,85,23,3,7,105,,35,0
21/01/2018 05:00,8,30,11,0,2,23,,12,0
21/01/2018 06:00,22,30,31,0,9,50,,49,0
21/01/2018 07:00,28,32,50,0,15,53,,23,0
21/01/2018 08:00,39,37,116,0,20,89,,52,0
21/01/2018 09:00,60,61,278,0,15,182,,174,0
21/01/2018 10:00,182,171,810,0,62,457,,232,0
21/01/2018 11:00,232,445,1436,0,214,735,,314,0
21/01/2018 12:00,319,669,1980,0,264,957,,326,0