Row Labels,January,February,March,April,May,June,July,August,September,October,November,December
BALLYFERMOT,7120,,,,,,,,,3760,7700,15340
COLLINS AVENUE,28720,16000,21800,19940,17400,18620,17460,21840,27120,16180,18380,26700
COOLOCK,71240,54800,64260,67920,61600,60140,55060,55500,52740,48540,58240,69700
EAMONN CEANT,2580,3120,2360,2720,2640,2120,2820,2380,1760,1780,2020,2260
GRANGE GORMAN,30580,24720,28600,31160,24080,24180,26680,17700,25520,20260,22660,26820
MARLBOROUGH LANE,10340,10200,19800,10540,10760,12340,10740,10000,9880,10040,9180,12280
ORWELL ROAD,5560,8060,8800,7380,5340,8580,6280,8760,6380,7160,9340,8920
RATHMINES,24240,20080,19600,25860,24100,21640,20480,16100,18960,17280,19180,24140
WINDMILL ROAD,42140,37040,49060,44700,47900,40920,41280,39720,36260,31580,35260,46440
Grand Total,222520,174020,214280,210220,193820,188540,180800,172000,178620,156580,181960,232600
