Year,Month,Day,Site,SumOfSumVolume
2020,1,1,1,3997
2020,1,2,1,5954
2020,1,3,1,6299
2020,1,4,1,5062
2020,1,5,1,4097
2020,1,6,1,6149
2020,1,7,1,6339
2020,1,8,1,6370
2020,1,9,1,6434
2020,1,10,1,6724
2020,1,11,1,5680
2020,1,12,1,4177
2020,1,13,1,6388
2020,1,14,1,6586
2020,1,15,1,6513
2020,1,16,1,6666
2020,1,17,1,6870
2020,1,18,1,5438
2020,1,19,1,4392
2020,1,20,1,6140
2020,1,21,1,6729
2020,1,22,1,6582
2020,1,23,1,6646
2020,1,24,1,6846
2020,1,25,1,5620
2020,1,26,1,4354
2020,1,27,1,6154
2020,1,28,1,6575
2020,1,29,1,6274
2020,1,30,1,6493
2020,1,31,1,6901
2020,2,1,1,5501
2020,2,2,1,4548
2020,2,3,1,6243
2020,2,4,1,6552
2020,2,5,1,6758
2020,2,6,1,6732
2020,2,7,1,7019
2020,2,8,1,5928
2020,2,9,1,4531
2020,2,10,1,6440
2020,2,11,1,6552
2020,2,12,1,6656
2020,2,13,1,6915
2020,2,14,1,7156
2020,2,15,1,5894
2020,2,16,1,4382
2020,2,17,1,6403
2020,2,18,1,6571
2020,2,19,1,6650
2020,2,20,1,6984
2020,2,21,1,7238
2020,2,22,1,5718
2020,2,23,1,4424
2020,2,24,1,6340
2020,2,25,1,6689
2020,2,26,1,6836
2020,2,27,1,7045
2020,2,28,1,7064
2020,2,29,1,5536
2020,3,1,1,4318
2020,3,2,1,6561
2020,3,3,1,6836
2020,3,4,1,6646
2020,3,5,1,7078
2020,3,6,1,7138
2020,3,7,1,5829
2020,3,8,1,4637
2020,3,9,1,6573
2020,3,10,1,6614
2020,3,11,1,6651
2020,3,12,1,6494
2020,3,13,1,6267
2020,3,14,1,4796
2020,3,15,1,3464
2020,3,16,1,5370
2020,3,17,1,3112
2020,3,18,1,5326
2020,3,19,1,5071
2020,3,20,1,5027
2020,3,21,1,3537
2020,3,22,1,2560
2020,3,23,1,4686
2020,3,24,1,4788
2020,3,25,1,4721
2020,3,26,1,4501
2020,3,27,1,4613
2020,3,28,1,3012
2020,3,29,1,2040
2020,3,30,1,2966
2020,3,31,1,4027
2020,4,1,1,3955
2020,4,2,1,3991
2020,4,3,1,3922
2020,4,4,1,3009
2020,4,5,1,2117
2020,4,6,1,3790
2020,4,7,1,3876
2020,4,8,1,3870
2020,4,9,1,3833
2020,4,10,1,3155
2020,4,11,1,3078
2020,4,12,1,2071
2020,4,13,1,2107
2020,4,14,1,3640
2020,4,15,1,3710
2020,4,16,1,3773
2020,4,17,1,3889
2020,4,18,1,2994
2020,4,19,1,2135
2020,4,20,1,3897
2020,4,21,1,3933
2020,4,22,1,4017
2020,4,23,1,4016
2020,4,24,1,4031
2020,4,25,1,3126
2020,4,26,1,2136
2020,4,27,1,4006
2020,4,28,1,4086
2020,4,29,1,4044
2020,4,30,1,4092
2020,5,1,1,4186
2020,5,2,1,2088
2020,5,3,1,1364
2020,5,4,1,2177
2020,5,5,1,4031
2020,5,6,1,4177
2020,5,7,1,4126
2020,5,8,1,4197
2020,5,9,1,3194
2020,5,10,1,2218
2020,5,11,1,4082
2020,5,12,1,4227
2020,5,13,1,4115
2020,5,14,1,4165
2020,5,15,1,4355
2020,5,16,1,3213
2020,5,17,1,2322
2020,5,18,1,4262
2020,5,19,1,4383
2020,5,20,1,4366
2020,5,21,1,4307
2020,5,22,1,4446
2020,5,23,1,3161
2020,5,24,1,2371
2020,5,25,1,4119
2020,5,26,1,4335
2020,5,27,1,4273
2020,5,28,1,4272
2020,5,29,1,4276
2020,5,30,1,3362
2020,5,31,1,2400
2020,6,1,1,2510
2020,6,2,1,4520
2020,6,3,1,4502
2020,6,4,1,107
2020,1,1,2,30963
2020,1,2,2,35467
2020,1,3,2,39523
2020,1,4,2,36080
2020,1,5,2,33805
2020,1,6,2,38720
2020,1,7,2,40528
2020,1,8,2,41637
2020,1,9,2,43514
2020,1,10,2,45551
2020,1,11,2,41275
2020,1,12,2,36997
2020,1,13,2,41014
2020,1,14,2,43444
2020,1,15,2,41578
2020,1,16,2,44419
2020,1,17,2,46266
2020,1,18,2,42157
2020,1,19,2,38801
2020,1,20,2,42054
2020,1,21,2,43336
2020,1,22,2,43772
2020,1,23,2,45150
2020,1,24,2,47058
2020,1,25,2,45242
2020,1,26,2,38811
2020,1,27,2,41872
2020,1,28,2,44931
2020,1,29,2,44154
2020,1,30,2,45474
2020,1,31,2,48636
2020,2,1,2,45574
2020,2,2,2,40661
2020,2,3,2,42526
2020,2,4,2,43652
2020,2,5,2,44275
2020,2,6,2,46241
2020,2,7,2,48381
2020,2,8,2,46332
2020,2,9,2,38368
2020,2,10,2,43339
2020,2,11,2,43264
2020,2,12,2,44645
2020,2,13,2,46965
2020,2,14,2,48688
2020,2,15,2,43472
2020,2,16,2,38407
2020,2,17,2,41335
2020,2,18,2,42765
2020,2,19,2,43945
2020,2,20,2,45310
2020,2,21,2,47959
2020,2,22,2,44465
2020,2,23,2,38089
2020,2,24,2,42374
2020,2,25,2,43536
2020,2,26,2,44612
2020,2,27,2,46742
2020,2,28,2,49309
2020,2,29,2,46333
2020,3,1,2,39842
2020,3,2,2,43093
2020,3,3,2,44305
2020,3,4,2,45687
2020,3,5,2,47108
2020,3,6,2,48810
2020,3,7,2,43143
2020,3,8,2,39844
2020,3,9,2,43284
2020,3,10,2,43367
2020,3,11,2,44435
2020,3,12,2,44468
2020,3,13,2,42458
2020,3,14,2,31786
2020,3,15,2,26503
2020,3,16,2,33507
2020,3,17,2,22574
2020,3,18,2,32637
2020,3,19,2,31778
2020,3,20,2,32177
2020,3,21,2,23301
2020,3,22,2,21965
2020,3,23,2,28574
2020,3,24,2,28580
2020,3,25,2,26792
2020,3,26,2,27045
2020,3,27,2,29151
2020,3,28,2,13414
2020,3,29,2,9326
2020,3,30,2,17640
2020,3,31,2,16438
2020,4,1,2,16536
2020,4,2,2,16814
2020,4,3,2,17742
2020,4,4,2,12382
2020,4,5,2,10168
2020,4,6,2,16751
2020,4,7,2,17076
2020,4,8,2,16693
2020,4,9,2,17093
2020,4,10,2,14912
2020,4,11,2,12263
2020,4,12,2,9381
2020,4,13,2,10168
2020,4,14,2,16791
2020,4,15,2,17426
2020,4,16,2,17756
2020,4,17,2,18075
2020,4,18,2,12812
2020,4,19,2,10292
2020,4,20,2,16943
2020,4,21,2,18043
2020,4,22,2,18562
2020,4,23,2,18553
2020,4,24,2,19232
2020,4,25,2,13744
2020,4,26,2,10723
2020,4,27,2,18321
2020,4,28,2,18501
2020,4,29,2,18483
2020,4,30,2,19698
2020,5,1,2,20330
2020,5,2,2,14505
2020,5,3,2,11846
2020,5,4,2,12505
2020,5,5,2,20799
2020,5,6,2,21435
2020,5,7,2,21189
2020,5,8,2,22219
2020,5,9,2,16878
2020,5,10,2,13233
2020,5,11,2,20514
2020,5,12,2,21271
2020,5,13,2,21891
2020,5,14,2,22512
2020,5,15,2,23389
2020,5,16,2,18046
2020,5,17,2,15210
2020,5,18,2,23985
2020,5,19,2,25387
2020,5,20,2,26708
2020,5,21,2,26592
2020,5,22,2,27487
2020,5,23,2,20550
2020,5,24,2,17758
2020,5,25,2,26768
2020,5,26,2,27174
2020,5,27,2,27776
2020,5,28,2,28794
2020,5,29,2,29577
2020,5,30,2,22579
2020,5,31,2,19464
2020,6,1,2,19898
2020,6,2,2,29308
2020,6,3,2,28845
2020,6,4,2,522
2020,1,1,3,20043
2020,1,2,3,21630
2020,1,3,3,24313
2020,1,4,3,22366
2020,1,5,3,21032
2020,1,6,3,22615
2020,1,7,3,23757
2020,1,8,3,24862
2020,1,9,3,25697
2020,1,10,3,27390
2020,1,11,3,25989
2020,1,12,3,23745
2020,1,13,3,24339
2020,1,14,3,26050
2020,1,15,3,23783
2020,1,16,3,26087
2020,1,17,3,28085
2020,1,18,3,27053
2020,1,19,3,25417
2020,1,20,3,24566
2020,1,21,3,25706
2020,1,22,3,25783
2020,1,23,3,26818
2020,1,24,3,28954
2020,1,25,3,28997
2020,1,26,3,25078
2020,1,27,3,24620
2020,1,28,3,27151
2020,1,29,3,26216
2020,1,30,3,27667
2020,1,31,3,29564
2020,2,1,3,29351
2020,2,2,3,25961
2020,2,3,3,25284
2020,2,4,3,25877
2020,2,5,3,26126
2020,2,6,3,27549
2020,2,7,3,29635
2020,2,8,3,29268
2020,2,9,3,24271
2020,2,10,3,25234
2020,2,11,3,25554
2020,2,12,3,26659
2020,2,13,3,28321
2020,2,14,3,30116
2020,2,15,3,28076
2020,2,16,3,25160
2020,2,17,3,25298
2020,2,18,3,26912
2020,2,19,3,27075
2020,2,20,3,27315
2020,2,21,3,29929
2020,2,22,3,28322
2020,2,23,3,24787
2020,2,24,3,25123
2020,2,25,3,26103
2020,2,26,3,25616
2020,2,27,3,27120
2020,2,28,3,29739
2020,2,29,3,29746
2020,3,1,3,25734
2020,3,2,3,25553
2020,3,3,3,25909
2020,3,4,3,27091
2020,3,5,3,28055
2020,3,6,3,29726
2020,3,7,3,27418
2020,3,8,3,25343
2020,3,9,3,25768
2020,3,10,3,26189
2020,3,11,3,26632
2020,3,12,3,26553
2020,3,13,3,25742
2020,3,14,3,19973
2020,3,15,3,16771
2020,3,16,3,20537
2020,3,17,3,13854
2020,3,18,3,19891
2020,3,19,3,19059
2020,3,20,3,18694
2020,3,21,3,13864
2020,3,22,3,13076
2020,3,23,3,16862
2020,3,24,3,16916
2020,3,25,3,15858
2020,3,26,3,15626
2020,3,27,3,16620
2020,3,28,3,7514
2020,3,29,3,5301
2020,3,30,3,10277
2020,3,31,3,9539
2020,4,1,3,9647
2020,4,2,3,9688
2020,4,3,3,10255
2020,4,4,3,7104
2020,4,5,3,5619
2020,4,6,3,9516
2020,4,7,3,9762
2020,4,8,3,9617
2020,4,9,3,9940
2020,4,10,3,8126
2020,4,11,3,6909
2020,4,12,3,5070
2020,4,13,3,5535
2020,4,14,3,9653
2020,4,15,3,10030
2020,4,16,3,10063
2020,4,17,3,10209
2020,4,18,3,7146
2020,4,19,3,5765
2020,4,20,3,9764
2020,4,21,3,10288
2020,4,22,3,10590
2020,4,23,3,10649
2020,4,24,3,10681
2020,4,25,3,7653
2020,4,26,3,5873
2020,4,27,3,10291
2020,4,28,3,10562
2020,4,29,3,10701
2020,4,30,3,11134
2020,5,1,3,11387
2020,5,2,3,7898
2020,5,3,3,6396
2020,5,4,3,6658
2020,5,5,3,11785
2020,5,6,3,12197
2020,5,7,3,12212
2020,5,8,3,12524
2020,5,9,3,9352
2020,5,10,3,7275
2020,5,11,3,11456
2020,5,12,3,12135
2020,5,13,3,12259
2020,5,14,3,12909
2020,5,15,3,13205
2020,5,16,3,9977
2020,5,17,3,8399
2020,5,18,3,13718
2020,5,19,3,14382
2020,5,20,3,15278
2020,5,21,3,15001
2020,5,22,3,15332
2020,5,23,3,11384
2020,5,24,3,9845
2020,5,25,3,15072
2020,5,26,3,15278
2020,5,27,3,15706
2020,5,28,3,16174
2020,5,29,3,16619
2020,5,30,3,12507
2020,5,31,3,10707
2020,6,1,3,11429
2020,6,2,3,17031
2020,6,3,3,16314
2020,6,4,3,299
2020,1,2,4,11177
2020,1,3,4,11757
2020,1,4,4,9826
2020,1,5,4,8941
2020,1,6,4,12028
2020,1,7,4,12752
2020,1,8,4,12125
2020,1,9,4,12769
2020,1,10,4,13563
2020,1,11,4,11409
2020,1,12,4,9285
2020,1,13,4,13550
2020,1,14,4,13383
2020,1,15,4,10840
2020,1,16,4,11198
2020,1,17,4,11390
2020,1,18,4,8444
2020,1,19,4,7140
2020,1,20,4,10577
2020,1,21,4,11254
2020,1,22,4,11120
2020,1,23,4,10797
2020,1,24,4,11743
2020,1,25,4,9279
2020,1,26,4,7616
2020,1,27,4,10257
2020,1,28,4,11346
2020,1,29,4,11668
2020,1,30,4,11734
2020,1,31,4,12330
2020,2,1,4,8839
2020,2,2,4,7977
2020,2,3,4,10581
2020,2,4,4,10745
2020,2,5,4,11127
2020,2,6,4,12030
2020,2,7,4,12476
2020,2,8,4,9765
2020,2,9,4,7464
2020,2,10,4,11095
2020,2,11,4,11388
2020,2,12,4,11333
2020,2,13,4,11348
2020,2,14,4,11719
2020,2,15,4,9073
2020,2,16,4,7447
2020,2,17,4,10266
2020,2,18,4,11198
2020,2,19,4,11338
2020,2,20,4,11425
2020,2,21,4,11384
2020,2,22,4,4059
2020,2,23,4,5002
2020,2,24,4,10985
2020,2,25,4,10782
2020,2,26,4,10501
2020,2,27,4,10918
2020,2,28,4,12181
2020,2,29,4,9468
2020,3,1,4,7222
2020,3,2,4,11050
2020,3,3,4,8698
2020,3,4,4,11339
2020,3,5,4,10096
2020,3,6,4,12061
2020,3,7,4,9395
2020,3,8,4,3586
2020,3,9,4,8885
2020,3,10,4,10715
2020,3,11,4,11584
2020,3,12,4,11398
2020,3,13,4,10443
2020,3,14,4,7116
2020,3,15,4,5771
2020,3,16,4,8120
2020,3,17,4,3440
2020,3,18,4,8361
2020,3,19,4,7767
2020,3,20,4,7053
2020,3,21,4,5827
2020,3,22,4,4931
2020,3,23,4,6856
2020,3,24,4,7104
2020,3,25,4,6351
2020,3,26,4,6836
2020,3,27,4,7204
2020,3,28,4,3826
2020,3,29,4,2610
2020,3,30,4,4513
2020,3,31,4,4153
2020,4,1,4,4252
2020,4,2,4,4534
2020,4,3,4,4804
2020,4,4,4,3750
2020,4,5,4,2860
2020,4,6,4,4359
2020,4,7,4,4498
2020,4,8,4,4389
2020,4,9,4,4729
2020,4,10,4,4564
2020,4,11,4,3676
2020,4,12,4,2554
2020,4,13,4,3155
2020,4,14,4,4489
2020,4,15,4,4628
2020,4,16,4,5226
2020,4,17,4,5403
2020,4,18,4,4001
2020,4,19,4,2995
2020,4,20,4,4773
2020,4,21,4,4854
2020,4,22,4,5094
2020,4,23,4,5309
2020,4,24,4,5754
2020,4,25,4,4485
2020,4,26,4,3239
2020,4,27,4,5238
2020,4,28,4,5385
2020,4,29,4,5160
2020,4,30,4,5648
2020,5,1,4,5673
2020,5,2,4,4373
2020,5,3,4,3376
2020,5,4,4,3565
2020,5,5,4,5448
2020,5,6,4,5648
2020,5,7,4,5995
2020,5,8,4,5939
2020,5,9,4,4747
2020,5,10,4,3651
2020,5,11,4,5493
2020,5,12,4,5537
2020,5,13,4,5393
2020,5,14,4,5801
2020,5,15,4,6334
2020,5,16,4,5005
2020,5,17,4,4003
2020,5,18,4,6435
2020,5,19,4,5676
2020,5,20,4,5616
2020,5,21,4,7544
2020,5,22,4,7509
2020,5,23,4,5923
2020,5,24,4,4649
2020,5,25,4,7112
2020,5,26,4,7140
2020,5,27,4,7205
2020,5,28,4,7660
2020,5,29,4,7827
2020,5,30,4,6198
2020,5,31,4,2042
2020,6,1,4,4753
2020,6,2,4,6704
2020,6,3,4,5813
2020,6,4,4,89
2020,1,1,5,11174
2020,1,2,5,14737
2020,1,3,5,16215
2020,1,4,5,13884
2020,1,5,5,13007
2020,1,6,5,17537
2020,1,7,5,18069
2020,1,8,5,18354
2020,1,9,5,18693
2020,1,10,5,19235
2020,1,11,5,15486
2020,1,12,5,13813
2020,1,13,5,18094
2020,1,14,5,18206
2020,1,15,5,18952
2020,1,16,5,19743
2020,1,17,5,19567
2020,1,18,5,15947
2020,1,19,5,14622
2020,1,20,5,18624
2020,1,21,5,18521
2020,1,22,5,19031
2020,1,23,5,19473
2020,1,24,5,19710
2020,1,25,5,16252
2020,1,26,5,14086
2020,1,27,5,18520
2020,1,28,5,18977
2020,1,29,5,19287
2020,1,30,5,19211
2020,1,31,5,17507
2020,2,1,5,15870
2020,2,2,5,13658
2020,2,3,5,18810
2020,2,4,5,19383
2020,2,5,5,19241
2020,2,6,5,19396
2020,2,7,5,19442
2020,2,8,5,16487
2020,2,9,5,12410
2020,2,10,5,18572
2020,2,11,5,18635
2020,2,12,5,19158
2020,2,13,5,19197
2020,2,14,5,20098
2020,2,15,5,15388
2020,2,16,5,13057
2020,2,17,5,18565
2020,2,18,5,18758
2020,2,19,5,18927
2020,2,20,5,19126
2020,2,21,5,19590
2020,2,22,5,16610
2020,2,23,5,13499
2020,2,24,5,18442
2020,2,25,5,19133
2020,2,26,5,19224
2020,2,27,5,19804
2020,2,28,5,20189
2020,2,29,5,15744
2020,3,1,5,14214
2020,3,2,5,18991
2020,3,3,5,19292
2020,3,4,5,19608
2020,3,5,5,19568
2020,3,6,5,20124
2020,3,7,5,14894
2020,3,8,5,14103
2020,3,9,5,18993
2020,3,10,5,19231
2020,3,11,5,18811
2020,3,12,5,18982
2020,3,13,5,17526
2020,3,14,5,12829
2020,3,15,5,11020
2020,3,16,5,14379
2020,3,17,5,10237
2020,3,18,5,14535
2020,3,19,5,14943
2020,3,20,5,14945
2020,3,21,5,11043
2020,3,22,5,11086
2020,3,23,5,13495
2020,3,24,5,13691
2020,3,25,5,13681
2020,3,26,5,13831
2020,3,27,5,14510
2020,3,28,5,7263
2020,3,29,5,4886
2020,3,30,5,9269
2020,3,31,5,8955
2020,4,1,5,8921
2020,4,2,5,9469
2020,4,3,5,9903
2020,4,4,5,7182
2020,4,5,5,5828
2020,4,6,5,9021
2020,4,7,5,9623
2020,4,8,5,9577
2020,4,9,5,9696
2020,4,10,5,8532
2020,4,11,5,7285
2020,4,12,5,5207
2020,4,13,5,6003
2020,4,14,5,9501
2020,4,15,5,9660
2020,4,16,5,9764
2020,4,17,5,10377
2020,4,18,5,7208
2020,4,19,5,5984
2020,4,20,5,6878
2020,4,21,5,9888
2020,4,22,5,9991
2020,4,23,5,10245
2020,4,24,5,10607
2020,4,25,5,7731
2020,4,26,5,6148
2020,4,27,5,10090
2020,4,28,5,10227
2020,4,29,5,10138
2020,4,30,5,10840
2020,5,1,5,11205
2020,5,2,5,7894
2020,5,3,5,6767
2020,5,4,5,7227
2020,5,5,5,11713
2020,5,6,5,11618
2020,5,7,5,11775
2020,5,8,5,12609
2020,5,9,5,9849
2020,5,10,5,7732
2020,5,11,5,11830
2020,5,12,5,11879
2020,5,13,5,11907
2020,5,14,5,12347
2020,5,15,5,12846
2020,5,16,5,10179
2020,5,17,5,8543
2020,5,18,5,13377
2020,5,19,5,13758
2020,5,20,5,14506
2020,5,21,5,13497
2020,5,22,5,14817
2020,5,23,5,11412
2020,5,24,5,10390
2020,5,25,5,14400
2020,5,26,5,14536
2020,5,27,5,15119
2020,5,28,5,15337
2020,5,29,5,15368
2020,5,30,5,12325
2020,5,31,5,10577
2020,6,1,5,11205
2020,6,2,5,15247
2020,6,3,5,14903
2020,6,4,5,179
2020,1,1,6,14853
2020,1,2,6,19452
2020,1,3,6,21241
2020,1,4,6,18542
2020,1,5,6,16315
2020,1,6,6,22318
2020,1,7,6,23145
2020,1,8,6,24696
2020,1,9,6,25834
2020,1,10,6,26060
2020,1,11,6,21005
2020,1,12,6,18907
2020,1,13,6,23552
2020,1,14,6,24774
2020,1,15,6,22707
2020,1,16,6,24200
2020,1,17,6,25882
2020,1,18,6,20604
2020,1,19,6,18372
2020,1,20,6,24593
2020,1,21,6,26220
2020,1,22,6,26881
2020,1,23,6,26707
2020,1,24,6,27227
2020,1,25,6,22140
2020,1,26,6,19149
2020,1,27,6,23514
2020,1,28,6,25427
2020,1,29,6,25595
2020,1,30,6,26806
2020,1,31,6,28001
2020,2,1,6,24929
2020,2,2,6,19743
2020,2,3,6,23426
2020,2,4,6,25514
2020,2,5,6,24906
2020,2,6,6,26576
2020,2,7,6,27664
2020,2,8,6,24851
2020,2,9,6,20593
2020,2,10,6,24387
2020,2,11,6,24790
2020,2,12,6,25109
2020,2,13,6,27330
2020,2,14,6,26778
2020,2,15,6,22751
2020,2,16,6,18700
2020,2,17,6,24269
2020,2,18,6,24441
2020,2,19,6,25036
2020,2,20,6,27551
2020,2,21,6,27825
2020,2,22,6,23587
2020,2,23,6,18783
2020,2,24,6,24702
2020,2,25,6,25485
2020,2,26,6,27063
2020,2,27,6,27491
2020,2,28,6,28355
2020,2,29,6,23210
2020,3,1,6,18644
2020,3,2,6,24243
2020,3,3,6,25830
2020,3,4,6,26161
2020,3,5,6,27201
2020,3,6,6,28581
2020,3,7,6,22282
2020,3,8,6,19534
2020,3,9,6,24605
2020,3,10,6,25795
2020,3,11,6,26088
2020,3,12,6,26671
2020,3,13,6,24617
2020,3,14,6,17279
2020,3,15,6,13690
2020,3,16,6,18657
2020,3,17,6,12181
2020,3,18,6,18028
2020,3,19,6,17384
2020,3,20,6,17515
2020,3,21,6,11948
2020,3,22,6,11035
2020,3,23,6,15316
2020,3,24,6,15799
2020,3,25,6,15134
2020,3,26,6,14826
2020,3,27,6,15853
2020,3,28,6,7744
2020,3,29,6,5572
2020,3,30,6,9401
2020,3,31,6,9067
2020,4,1,6,8975
2020,4,2,6,8944
2020,4,3,6,10320
2020,4,4,6,7105
2020,4,5,6,6903
2020,4,6,6,9690
2020,4,7,6,9908
2020,4,8,6,10015
2020,4,9,6,9707
2020,4,10,6,8890
2020,4,11,6,8081
2020,4,12,6,5487
2020,4,13,6,6398
2020,4,14,6,9935
2020,4,15,6,9965
2020,4,16,6,10272
2020,4,17,6,10948
2020,4,18,6,7783
2020,4,19,6,6370
2020,4,20,6,10219
2020,4,21,6,10741
2020,4,22,6,9902
2020,4,23,6,10664
2020,4,24,6,10727
2020,4,25,6,8230
2020,4,26,6,6554
2020,4,27,6,10314
2020,4,28,6,10256
2020,4,29,6,10398
2020,4,30,6,10759
2020,5,1,6,11661
2020,5,2,6,9164
2020,5,3,6,8169
2020,5,4,6,8316
2020,5,5,6,11784
2020,5,6,6,11835
2020,5,7,6,11790
2020,5,8,6,13017
2020,5,9,6,10724
2020,5,10,6,7948
2020,5,11,6,11617
2020,5,12,6,11769
2020,5,13,6,12423
2020,5,14,6,13135
2020,5,15,6,12951
2020,5,16,6,10552
2020,5,17,6,9076
2020,5,18,6,12990
2020,5,19,6,14217
2020,5,20,6,14835
2020,5,21,6,14838
2020,5,22,6,16159
2020,5,23,6,12039
2020,5,24,6,11030
2020,5,25,6,14343
2020,5,26,6,15061
2020,5,27,6,15729
2020,5,28,6,15993
2020,5,29,6,16618
2020,5,30,6,13100
2020,5,31,6,11781
2020,6,1,6,12680
2020,6,2,6,16183
2020,6,3,6,15963
2020,6,4,6,236
2020,1,1,7,9981
2020,1,2,7,15193
2020,1,3,7,17424
2020,1,4,7,13132
2020,1,5,7,11232
2020,1,6,7,18534
2020,1,7,7,19702
2020,1,8,7,20696
2020,1,9,7,22143
2020,1,10,7,22906
2020,1,11,7,16114
2020,1,12,7,13312
2020,1,13,7,21012
2020,1,14,7,22810
2020,1,15,7,20543
2020,1,16,7,22038
2020,1,17,7,23186
2020,1,18,7,16008
2020,1,19,7,14028
2020,1,20,7,22396
2020,1,21,7,23557
2020,1,22,7,23937
2020,1,23,7,23630
2020,1,24,7,23610
2020,1,25,7,16663
2020,1,26,7,13579
2020,1,27,7,20616
2020,1,28,7,22882
2020,1,29,7,22970
2020,1,30,7,23650
2020,1,31,7,23760
2020,2,1,7,19556
2020,2,2,7,13787
2020,2,3,7,20834
2020,2,4,7,18077
2020,2,5,7,18567
2020,2,6,7,18974
2020,2,7,7,18763
2020,2,8,7,14853
2020,2,9,7,9643
2020,2,10,7,17453
2020,2,11,7,18352
2020,2,12,7,18365
2020,2,13,7,18786
2020,2,14,7,18485
2020,2,15,7,12583
2020,2,16,7,9499
2020,2,17,7,16332
2020,2,18,7,18062
2020,2,19,7,17976
2020,2,20,7,18749
2020,2,21,7,18350
2020,2,22,7,11976
2020,2,23,7,9561
2020,2,24,7,16572
2020,2,25,7,17933
2020,2,26,7,18752
2020,2,27,7,19014
2020,2,28,7,19491
2020,2,29,7,12979
2020,3,1,7,10207
2020,3,2,7,17115
2020,3,3,7,18887
2020,3,4,7,18027
2020,3,5,7,19181
2020,3,6,7,19310
2020,3,7,7,12073
2020,3,8,7,9817
2020,3,9,7,17738
2020,3,10,7,17712
2020,3,11,7,18371
2020,3,12,7,17901
2020,3,13,7,15398
2020,3,14,7,7955
2020,3,15,7,6125
2020,3,16,7,11170
2020,3,17,7,5161
2020,3,18,7,10933
2020,3,19,7,10221
2020,3,20,7,10373
2020,3,21,7,5632
2020,3,22,7,4530
2020,3,23,7,8826
2020,3,24,7,9412
2020,3,25,7,8277
2020,3,26,7,8260
2020,3,27,7,9032
2020,3,28,7,3272
2020,3,29,7,2403
2020,3,30,7,5336
2020,3,31,7,4763
2020,4,1,7,4607
2020,4,2,7,4666
2020,4,3,7,4939
2020,4,4,7,2828
2020,4,5,7,2362
2020,4,6,7,4581
2020,4,7,7,4936
2020,4,8,7,4667
2020,4,9,7,4982
2020,4,10,7,3917
2020,4,11,7,2936
2020,4,12,7,2088
2020,4,13,7,2379
2020,4,14,7,4747
2020,4,15,7,4907
2020,4,16,7,4948
2020,4,17,7,5192
2020,4,18,7,3108
2020,4,19,7,2527
2020,4,20,7,4879
2020,4,21,7,5231
2020,4,22,7,5255
2020,4,23,7,5267
2020,4,24,7,5513
2020,4,25,7,3200
2020,4,26,7,2576
2020,4,27,7,5139
2020,4,28,7,5125
2020,4,29,7,5388
2020,4,30,7,5596
2020,5,1,7,5695
2020,5,2,7,3249
2020,5,3,7,2604
2020,5,4,7,2805
2020,5,5,7,5865
2020,5,6,7,5901
2020,5,7,7,6069
2020,5,8,7,6148
2020,5,9,7,3753
2020,5,10,7,2901
2020,5,11,7,5910
2020,5,12,7,6125
2020,5,13,7,6357
2020,5,14,7,6521
2020,5,15,7,6863
2020,5,16,7,3997
2020,5,17,7,3387
2020,5,18,7,7075
2020,5,19,7,7405
2020,5,20,7,7517
2020,5,21,7,7904
2020,5,22,7,7981
2020,5,23,7,4770
2020,5,24,7,3834
2020,5,25,7,7823
2020,5,26,7,8039
2020,5,27,7,8333
2020,5,28,7,8484
2020,5,29,7,8719
2020,5,30,7,4855
2020,5,31,7,3962
2020,6,1,7,4457
2020,6,2,7,8379
2020,6,3,7,8989
2020,6,4,7,84
2020,1,1,8,13810
2020,1,2,8,19016
2020,1,3,8,22224
2020,1,4,8,19145
2020,1,5,8,15802
2020,1,6,8,23459
2020,1,7,8,24817
2020,1,8,8,27144
2020,1,9,8,26711
2020,1,10,8,28715
2020,1,11,8,21703
2020,1,12,8,16370
2020,1,13,8,24866
2020,1,14,8,27402
2020,1,15,8,24056
2020,1,16,8,26070
2020,1,17,8,29561
2020,1,18,8,20785
2020,1,19,8,18008
2020,1,20,8,27674
2020,1,21,8,29169
2020,1,22,8,30066
2020,1,23,8,29841
2020,1,24,8,30237
2020,1,25,8,21505
2020,1,26,8,18645
2020,1,27,8,26128
2020,1,28,8,28136
2020,1,29,8,28153
2020,1,30,8,29291
2020,1,31,8,30610
2020,2,1,8,27128
2020,2,2,8,20181
2020,2,3,8,25664
2020,2,4,8,28695
2020,2,5,8,29924
2020,2,6,8,29495
2020,2,7,8,30122
2020,2,8,8,26983
2020,2,9,8,19178
2020,2,10,8,26340
2020,2,11,8,28502
2020,2,12,8,28905
2020,2,13,8,29857
2020,2,14,8,29280
2020,2,15,8,22529
2020,2,16,8,17223
2020,2,17,8,24535
2020,2,18,8,25380
2020,2,19,8,27286
2020,2,20,8,28360
2020,2,21,8,29252
2020,2,22,8,22001
2020,2,23,8,17729
2020,2,24,8,25531
2020,2,25,8,27835
2020,2,26,8,29484
2020,2,27,8,29683
2020,2,28,8,31170
2020,2,29,8,22929
2020,3,1,8,18142
2020,3,2,8,26011
2020,3,3,8,28297
2020,3,4,8,29312
2020,3,5,8,29714
2020,3,6,8,30058
2020,3,7,8,21163
2020,3,8,8,17545
2020,3,9,8,26668
2020,3,10,8,27165
2020,3,11,8,28588
2020,3,12,8,27732
2020,3,13,8,25073
2020,3,14,8,15249
2020,3,15,8,11862
2020,3,16,8,17337
2020,3,17,8,10091
2020,3,18,8,16961
2020,3,19,8,16023
2020,3,20,8,15946
2020,3,21,8,10723
2020,3,22,8,8782
2020,3,23,8,13452
2020,3,24,8,14606
2020,3,25,8,13324
2020,3,26,8,13101
2020,3,27,8,14390
2020,3,28,8,5872
2020,3,29,8,4094
2020,3,30,8,7853
2020,3,31,8,7411
2020,4,1,8,7217
2020,4,2,8,7211
2020,4,3,8,8255
2020,4,4,8,5508
2020,4,5,8,4597
2020,4,6,8,7547
2020,4,7,8,7684
2020,4,8,8,7571
2020,4,9,8,7900
2020,4,10,8,7181
2020,4,11,8,5342
2020,4,12,8,4089
2020,4,13,8,4283
2020,4,14,8,7563
2020,4,15,8,7854
2020,4,16,8,7666
2020,4,17,8,8584
2020,4,18,8,5993
2020,4,19,8,4398
2020,4,20,8,7637
2020,4,21,8,8459
2020,4,22,8,8249
2020,4,23,8,8868
2020,4,24,8,9451
2020,4,25,8,6232
2020,4,26,8,5009
2020,4,27,8,8188
2020,4,28,8,8023
2020,4,29,8,8461
2020,4,30,8,9046
2020,5,1,8,9696
2020,5,2,8,6607
2020,5,3,8,5377
2020,5,4,8,5456
2020,5,5,8,9227
2020,5,6,8,9236
2020,5,7,8,9786
2020,5,8,8,10920
2020,5,9,8,7637
2020,5,10,8,6245
2020,5,11,8,9357
2020,5,12,8,10042
2020,5,13,8,10364
2020,5,14,8,10749
2020,5,15,8,11619
2020,5,16,8,8612
2020,5,17,8,6843
2020,5,18,8,11571
2020,5,19,8,12716
2020,5,20,8,13010
2020,5,21,8,13276
2020,5,22,8,14105
2020,5,23,8,9800
2020,5,24,8,8307
2020,5,25,8,12813
2020,5,26,8,13852
2020,5,27,8,14690
2020,5,28,8,14175
2020,5,29,8,15267
2020,5,30,8,10856
2020,5,31,8,8980
2020,6,1,8,9892
2020,6,2,8,14317
2020,6,3,8,13979
2020,6,4,8,147
2020,1,2,9,23922
2020,1,3,9,26285
2020,1,4,9,22157
2020,1,5,9,19738
2020,1,6,9,27853
2020,1,7,9,28455
2020,1,8,9,28908
2020,1,9,9,30097
2020,1,10,9,31025
2020,1,11,9,25445
2020,1,12,9,20993
2020,1,13,9,28982
2020,1,14,9,30480
2020,1,15,9,30718
2020,1,16,9,31115
2020,1,17,9,31615
2020,1,18,9,25476
2020,1,19,9,22156
2020,1,20,9,29433
2020,1,21,9,30691
2020,1,22,9,30587
2020,1,23,9,30765
2020,1,24,9,31219
2020,1,25,9,27218
2020,1,26,9,22091
2020,1,27,9,29343
2020,1,28,9,31737
2020,1,29,9,30800
2020,1,30,9,31835
2020,1,31,9,32212
2020,2,1,9,26061
2020,2,2,9,21912
2020,2,3,9,30099
2020,2,4,9,30818
2020,2,5,9,31327
2020,2,6,9,31281
2020,2,7,9,32352
2020,2,8,9,27180
2020,2,9,9,20943
2020,2,10,9,30063
2020,2,11,9,30607
2020,2,12,9,30921
2020,2,13,9,31925
2020,2,14,9,32160
2020,2,15,9,25535
2020,2,16,9,22185
2020,2,17,9,28900
2020,2,18,9,29887
2020,2,19,9,30237
2020,2,20,9,31636
2020,2,21,9,31907
2020,2,22,9,26904
2020,2,23,9,20997
2020,2,24,9,30109
2020,2,25,9,31063
2020,2,26,9,31648
2020,2,27,9,31891
2020,2,28,9,33111
2020,2,29,9,26421
2020,3,1,9,22255
2020,3,2,9,30843
2020,3,3,9,30854