PRIMARYINDEX,Park_ID,Name,Class,Typology,Location,Astro_Pitches,All_Weather_Pitches,MUGA,Football_5_a_Side,Table_Tennis,Athletics,Basketball_Court,Basketball_Practice_Area,Skateboard,Croquet_Lawn,Bowling_Green,Outdoor_Boules,Golf_Pitch_and_Putt,Tennis,Model_Car_Racing,Leisure_Walks,Pavillion,Showers,Changing_Rooms,Toilets,Management,Depot_Building,Housing_in_Parks,Shelter,Playground,Num_of_Pitches,GAA,Soccer_Football,Seven_a_Side,Rugby,Hard_Landscape,Committee_Area,Area_mSq,Area_Acre,Multipolygon
1223,484,Openspace at Clonshaugh Close,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1874.958,0.463,
188,981,Georges Dock,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,1992.119,0.492,
187,980,Georges Dock 2,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,1145.548,0.283,
186,979,Georges Dock 1,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,193.888,0.048,
185,978,Harbour Master Place 1,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,593.37,0.147,
1216,186,Cappagh Avenue Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1595.207,0.394,
184,977,Harbour Master Place 2,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,1921.912,0.475,
1214,184,Openspace at Glasnevin Downs,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2799.29,0.692,
1209,178,Oldtown Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1032.706,0.255,
176,969,Pearse Square,11,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South East,5363.108,1.325,
175,968,City Quay Park,11,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South East,1376.913,0.34,
1203,172,Dean Swift Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1244.763,0.308,
1201,169,Clonmel Road Crescent,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1193.351,0.295,
1200,168,Willow Park Grove,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5552.534,1.372,
168,957,SCR Labs Open Space,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4577.212,1.131,
1199,167,Wadelai Road Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1805.348,0.446,
1198,166,Prospect Square,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,974.933,0.241,
1197,165,De Courcy Square,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1414.078,0.349,
165,954,Cabbage Garden,11,Amenity Public Open Spaces,Kevin Street,,yes,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South East,5610.124,1.386,
1196,164,St. Canice's Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12126.596,2.997,
164,953,Dublin Castle,OPW - 10,OPW Parks,City Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OPW,4887.317,1.208,
163,951,St Stephens Green,OPW - 10,OPW Parks,City Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OPW,91477.019,22.604,
1194,162,Dalcassian Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2937.188,0.726,
161,943,Croke Park Stadium,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54869.044,13.558,
1192,160,St. Pappin Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1096.238,0.271,
1191,159,Glasnevin Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4883.823,1.207,
158,938,Croke Park Stadium 2,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8461.354,2.091,
1189,157,Pinewood Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9561.149,2.363,
157,936,Open Space at Constitution Hill,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1726.095,0.427,
156,254,St Candice Glebe,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8251.737,2.039,
1186,154,Hillcreast Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8329.09,2.058,
154,930,Dail Eireann 2,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3558.363,0.879,
1185,153,Claremont Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19816.355,4.897,
153,929,Dail Eireann 4,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995.576,0.493,
152,928,The Amphitheatre at Wood Quay,11,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South East,6977.809,1.724,
151,927,St. Audoens Park,3,Community Park Grade 2,High Street / Cook Street,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South Central,6027.003,1.489,
1182,150,Clareville Grove,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966.006,0.486,
149,920,Kings Inn Park,11,Amenity Public Open Spaces,Constitution Park,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,Central Area,22983.903,5.679,
148,917,Amenity Open Space,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1147.492,0.284,
147,916,St. Catherines Park,12,Graveyards,Thomas Street,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South Central,2332.161,0.576,
146,915,Open Space at Earl St.Thomas Court Bawn,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1352.763,0.334,
144,913,St. Patricks Park,1,Flagship Park,Patrick Street,,,,,,,,,,,,,,,,yes,,,,,,yes,,,yes,,,,,,,South East,9687.306,2.394,
143,912,Dail Eireann,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13903.311,3.436,
1174,141,Willow Park Close,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1201.623,0.297,
142,911,Dail Eireann 3,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4245.501,1.049,
1173,140,Willow Park Lawn,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1861.384,0.46,
141,910,Fitzwillliam Square,14,Georgian Squares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South East,12096.138,2.989,
140,909,Open Space at Wilton Terrace ,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5316.119,1.314,
1171,137,Claremont Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2120.603,0.524,
139,908,Ormond Square,11,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,yes,,,yes,,,,,,,Central Area,1116.136,0.276,
137,903,Oscar Square,11,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South Central,1928.646,0.477,
1168,134,Grove Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5119.5,1.265,
136,901,Royal Hospital Kilmainham,OPW - 10,OPW Parks,Kilmainham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OPW,175725.982,43.423,
1167,133,Cedarwood Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2693.033,0.665,
135,900,Croppies Park,2,Community Park Grade 1,Wolfe Tone Quay,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,Central Area,2857.378,0.706,
1166,132,Mount Bernard Park,3,Community Park Grade 2,Phibsborough,,yes,yes,,,,,,,,,,,3,,yes,,,,,,,,,,1,,,1,,,Central Area,21150.297,5.226,
134,899,St. Marys Park,11,Amenity Public Open Spaces,Jervis Street,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Central Area,2737.789,0.677,
1165,131,Glasnevin Trust Cemetary,12,Graveyards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49976.679,12.35,
133,898,Peace Park,11,Amenity Public Open Spaces,Christchurch Place,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South East,942.845,0.233,
131,896,Barnardo Square,11,Amenity Public Open Spaces,Dame Street,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South East,609.979,0.151,
129,1524,Openspace at Beech Hill Avenue,4,Amenity Public Open Spaces,Donnybrook,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,South East,11575.004,2.86,
1160,126,Beneavin Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2654.614,0.656,
1159,125,Willow Park Crescent,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6938.167,1.714,
126,2498,Cherry Orchard Holy Sacrament,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14321.19,3.539,
123,1015,Open Space at Landsdown Gate,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4398.69,1.087,
122,,Openspace at Newgrove Estate,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28912.116,7.144,
1153,118,Ferndale Avenue Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1831.9,0.453,
120,,Openspace at Malahide Road,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29865.66,7.38,
1151,116,Ferndale Avenue Triangle,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1264.72,0.313,
1150,115,Oakwood Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4326.645,1.069,
1148,113,Collins Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1854.239,0.458,
116,,Smurfit Kappa Group Private Tennis Courts,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16723.793,4.133,
115,,Mount Pleasant Square Tennis Courts,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15326.367,3.787,
1146,111,Openspace at Glenhill Court,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2808.487,0.694,
114,,St. Luke's Graveyard,12,Graveyards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2101.424,0.519,
113,,Stratford College,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4994.268,1.234,
1142,107,Ballygall Park 3,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3307.349,0.817,
1140,105,McKee Road Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2037.806,0.504,
1139,104,Clancy Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4763.197,1.177,
1138,103,Ballygall Park 2,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3296.21,0.815,
1137,694,Edenmore Park,2,Community Park Grade 1,Raheny,,,,,,,,,,,,,yes,,,,yes,,,,,,,,,2,,2,,,,North Central,95479.064,23.593,
1136,1526,Millwood Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,North Central,18525.15,4.578,
1135,1527,Woodbine Avenue,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,North Central,10658.675,2.634,
1134,1508,Lein Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,,,,North Central,62121.644,15.351,YES
1131,1006,Mayor Square,DDDA,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2537.991,0.627,YES
1130,667,North Bull Island,1,Flagship Park,,,,,,,,,,,,,,yes,,,yes,,,,yes,,,,yes,,,,,,,,North Central,3603022.31,890.326,
1129,1222,Dartry Milltown Road,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South East,12885.149,3.184,YES
1128,1515,Liffey Valley Park Chapelizod,5,Greenways,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South Central,29097.859,7.19,
1127,1514,Shangan Park,3,Community Park Grade 2,Ballymun,,yes,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,North West,3480.95,0.86,
95,2002,Iveagh Grounds,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66322.32,16.389,
1126,1513,Coultry Green,4,Amenity Public Open Spaces,Ballymun,,,,,,,,,,,,,,,,yes,,,,,,,,,yes,,,,,,,North West,4043.935,0.999,
1125,1501,Ceannt Fort Circles,11,Amenity Public Open Spaces,MountBrown??,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,South Central,433.187,0.107,
1124,120,Violet Hill Park,5,Greenways,Glasnevin,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,Central Area,29228.586,7.223,YES
1123,223,Glasnevin Cemetery,6,Graveyards,Glasnevin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OPW,357057.203,88.231,
1122,755,Phoenix Park ,1,Flagship Park,Phoenix Park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OPW,6799669.317,1680.235,YES
1121,226,Mellowes Park,3,Community Park Grade 2,Finglas,,yes,,6,,,,,,,,,,,,yes,yes,,,,,yes,,,yes,1,,1,,,,North West,40574.178,10.026,
1120,1523,Mayne River Valley,5,Greenways,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,North Central,6068.3,1.5,
88,,Donnybrook Rugby Stadium & Bective Tennis Club,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47185.772,11.66,YES
87,,Mellowes Road Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5767.2,1.425,
1118,213,Farnham Crescent ,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,,,,North West,53554.028,13.233,
86,,Ballygall Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5659.496,1.398,
1117,1,Cardiffsbridge Nature Park,5,Greenways,Finglas,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,North West,167059.799,41.281,YES
85,,Emmet Court Burial Grounds,6,Graveyards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1230.688,0.304,
1116,253,Poppintree Sports,4,Amenity Public Open Spaces,,,yes,,yes,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,North West,5311.09,1.312,
84,,Merrion Graveyard,6,Graveyards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1724.524,0.426,
1115,253,Openspace at Balbutcher Lane,4,Amenity Public Open Spaces,,,yes,,yes,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,North West,5676.408,1.403,
1114,1520,Naul Road,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,North West,10231.359,2.528,
1113,407,Oscar Traynor Road Park,5,Greenways,Coolock,,,,,,,,,,,,,,,,yes,,,,,,,,yes,,6,,6,,,,North Central,92195.075,22.782,YES
1112,1519,Poppintree North Ikea,4,Amenity Public Open Spaces,,1,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,,,,North West,42767.003,10.568,
80,861,Great Western Square Park,4,Amenity Public Open Spaces,Phibsborough,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Central Area,4126.873,1.02,
1111,845,Bluebell Road,4,Amenity Public Open Spaces,Bluebell,,,,,,,,,,,,,,,,,,,,,,,,,yes,1,,1,,,,South Central,11615.732,2.87,
79,860,Private Property NHSLand?,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3217.098,0.795,
1110,1507,Belcamp Park,2,Community Park Grade 1,Coolock,1,,,,,,yes,,,,,,yes,3,,yes,yes,,,,,yes,,,,9,4,5,,,,North Central,265044.303,65.494,
1109,959,Clontarf Promenade,3,Community Park Grade 2,,,,,,,yes,,,,,,,,,,yes,,,,yes,,,,,,,,,,,,North Central,70811.648,17.498,
77,858,St. James' Graveyard,12,Graveyards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4984.623,1.232,
1108,1518,Alfie Byrne Road,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,,North Central,54165.58,13.385,
1107,942,Clontarf Sports,4,Amenity Public Open Spaces,,3,yes,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,North Central,101317.732,25.036,
75,855,Open Space at Aughrim St. 2,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970.203,0.487,
1106,1517,Ard na Meala,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,North West,172.374,0.043,
74,854,Open Space 1 at Aughrim St.,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2544.339,0.629,
1105,1512,Turvey Avenue Park,4,Amenity Public Open Spaces,Inchicore,,yes,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South Central,6446.316,1.593,
1104,1511,East Timor Park,4,Amenity Public Open Spaces,Inchicore,,,,,,,,,,,,,,,,,yes,yes,yes,yes,,,,,,2,2,,,,,South Central,53676.977,13.264,
1103,1085,Brickfield Park,3,Community Park Grade 2,Crumlin,proposed,yes,yes,,,,,,,,,,,,,,yes,yes,yes,yes,,,,,yes,8,,8,,,,South Central,111855.287,27.64,
1102,1525,War Memorial Gardens,OPW,OPW Parks,Kilmainham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OPW,233469.71,57.692,
582,302,Shanliss Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2064.004,0.51,
1101,770,Liffey Valley Park,5,Greenways,Chapelizod / Islandbridge,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South Central,105485.759,26.066,
1100,1510,Smithfield Square,10,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Central Area,12633.634,3.122,YES
1099,847,Grattan Crescent Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,yes,,,,,,,,,yes,,,,,,,South Central,7524.791,1.859,
1098,1505,Irishtown Nature Park,3,Community Park Grade 2,,,,,,,,yes,,,,,,,,,yes,,,,,,,,,,,,,,,,South East,72237.335,17.85,
1097,1516,Chimney Park,DDDA,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South East,1963.341,0.485,
1096,967,Sean Moore Park,3,Community Park Grade 2,Sandymount,,,,,,,,,,,,,,,,yes,,,,,,,,,,2,2,,,,,South East,97265.112,24.035,
1095,999,Ringsend Park,3,Community Park Grade 2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South East,136812.232,33.807,
566,286,Courtlands Park,4,Amenity Public Open Spaces,Glasnevin,,,,,,,yes,,,,,,,2,,,,,,,,,,,,,,,,,,Central Area,10640.62,2.629,
560,280,Shannon Grove Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2788.821,0.689,
546,264,Albert College,2,Community Park Grade 1,Glasnevin,,,,,,yes,,,,yes,,yes,,6,,yes,yes,,,,,yes,,,,5,1,4,,,,North West,157863.651,39.009,
543,261,Balcurris Park,3,Community Park Grade 2,Ballymun,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,North West,36532.64,9.027,
542,260,Special National School Grounds,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147499.91,36.448,
537,251,Finglas Road Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4204.006,1.039,
533,247,Kildonan Park,3,Community Park Grade 2,Finglas,,,,,,,,,,,,,,,,yes,yes,,,,,,,,,5,,4,1,,,North West,63127.331,15.599,
532,246,Openspace at Cappagh Avenue,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1681.274,0.415,
531,245,Northway Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,North West,53352.353,13.184,
528,242,Glasnamana Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6751.029,1.668,
525,239,Fairways Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10687.653,2.641,
524,238,Openspace at Glenhill Avenue,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3614.884,0.893,
519,233,Poppintree Park,2,Community Park Grade 1,Ballymun,,yes,,,,,,,,,,,,,,yes,,,,,,yes,,,yes,5,2,2,1,,,North West,188669.716,46.621,
512,713,Father Collins Park,1,Flagship Park,Donaghmede,,,,,,yes,,,yes,,,,,,,yes,yes,,,yes,,,,,,7,1,4,2,,,North Central,172352.928,42.589,
511,225,Grangegorman Military Cemetery,6,Graveyards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21428.419,5.295,
508,221,Erin's Isle GAA Club,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48885.548,12.08,
507,220,Johnstown Park,2,Community Park Grade 1,Ballygall,,,,,,,,,,,,,,10,,yes,yes,,,yes,,yes,,,yes,5,1,3,1,,,North West,124365.931,30.731,
506,218,Coultry Park,2,Community Park Grade 1,Ballymun,,,,,,,,,,,,,,,,,yes,,,,,yes,,,,1,,1,,,,North West,27635.633,6.829,
503,215,Open Space at Kempton,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19745.242,4.879,
502,214,Martin Savage Park,4,Amenity Public Open Spaces,Ashtown,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,2,,,,Central Area,97636.937,24.127,
501,266,Griffith Park,2,Community Park Grade 1,Glasnevin / Drumcondra,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,Central Area,43844.714,10.834,
499,210,Pope John Paul II Park,2,Community Park Grade 1,Cabra,,yes,,,,yes,,,yes,,,,,,,yes,yes,,,yes,,yes,,,yes,5,2,3,,,,Central Area,82301.403,20.337,
493,102,Ballygall Park 1,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3176.251,0.785,
491,100,Finglas Road Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1969.973,0.487,
489,98,Drumcliffe Crescent,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8467.983,2.092,
486,95,Killala Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5751.371,1.421,
484,91,St. Canice's Graveyard,6,Graveyards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3826.246,0.945,
480,87,McKee Avenue Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1451.132,0.359,
479,86,Hampton Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3005.329,0.743,
478,84,McKee Avenue Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,806.994,0.199,
476,82,Open Space at Ventry Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2516.684,0.622,
465,71,Openspace at Cardiff Castle Road,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4472.618,1.105,
456,62,Skreen Green,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1649.907,0.408,
450,1266,Railway Union Multi-sports Club,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35845.182,8.858,
449,453,,OPW,OPW Parks,Marino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OPW,66344.96,16.394,
448,1264,Merrion Cricket Club,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35390.294,8.745,
447,1263,Leinster Sports Complex,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23433.365,5.791,
446,1261,YMCA Recreational Grounds,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26650.8,6.586,
445,1260,Openspace at Shrewsbury Road,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2270.28,0.561,
442,937,Blessington Street Park,11,Amenity Public Open Spaces,,,yes,yes,,,,,,,,,,,,,yes,,,,yes,,yes,,yes,yes,,,,,,,Central Area,18686.471,4.618,YES
441,1255,Simmonscourt RDS 2,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15881.406,3.924,
440,1254,Simmonscourt RDS 1,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12066.374,2.982,
439,1253,Openspace Shrewsbury Rd,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29113.433,7.194,
438,1251,Dartry Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,yes,,,,,,,,,,1,,1,,,,South East,36113.75,8.924,
437,1249,Glenmalure Square,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1614.382,0.399,
435,1245,Belgrave Square,3,Community Park Grade 2,Rathmines,,,,,,,yes,,,,,,,,,yes,,,,,,,,,yes,,,,,,,South East,11164.919,2.759,
433,1243,Ranelagh Gardens,3,Community Park Grade 2,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South East,11646.318,2.878,
432,1242,Dartmouth Square,3,Community Park Grade 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7932.785,1.96,
431,1239,Openspace Mount Pleasant Place,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290.805,0.072,
430,453,Casino at Marino,OPW,OPW Parks,Marino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OPW,21149.823,5.226,
428,1234,Openspace at Morehampton Rd,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,625.306,0.155,
426,1231,Donnybrook Bective Tennis Club,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7382.696,1.824,
425,1229,Donnybrook Graveyard,12,Graveyards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2441.059,0.603,
424,1227,Openspace at Belmont ,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5472.583,1.352,
423,1226,Openspace 1 at Prospect Lane ,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.668,0.03,
422,1225,Openspace 2 at Prospect Lane,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182.384,0.045,
421,1224,Openspace 3 at Prospect Lane,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.666,0.025,
417,1219,Palmerston Park,2,Community Park Grade 1,,,,,,,,,,,,,,,,,yes,,,,yes,,yes,,yes,yes,,,,,,,South East,25865.212,6.391,
415,1217,Highfield Grove,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151.863,0.285,
414,1216,Oaklands Crescent ,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435.242,0.108,
413,1215,Oaklands Drive Openspace 4,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263.915,0.065,
412,1214,Oaklands Drive Openspace 2,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,862.127,0.213,
411,1213,Oaklands Drive Openspace 3,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,431.621,0.107,
410,1212,Oaklands Drive Openspace 1,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,784.329,0.194,
409,1211,Fairfield Park,2,Community Park Grade 1,Rathgar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South East,2170.349,0.536,
407,1209,Sandymount Promenade,5,Greenways,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South East,30903.296,7.636,
404,1206,Sandymount Green,3,Community Park Grade 2,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,South East,3769.109,0.931,
403,1205,Openspace at Pairc Clairmont,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1658.75,0.41,
398,1198,Landsdown Road Stadium,15,Institutional Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61861.811,15.286,
395,1192,Openspace at Simmonscourt Terrace,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,829.15,0.205,
392,1189,Openspace at Landsdown Park,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,593.393,0.147,
391,1188,Open Space at Beech Hill Rd,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,848.38,0.21,
388,1176,Openspace at Old Country Road,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1641.312,0.406,
387,1175,Openspace at Old Country Rd,4,Amenity Public Open Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1765.692,0.436,