2020,January,February,March,April,May,June,July,August,September,October,November,December
BALLYFERMOT,14840,14060,11720,,10020,15380,15780,14340,18200,14300,14020,12600
COLLINS AVENUE,26580,17400,31300,,2200,,,16000,16780,13800,17220,21040
COOLOCK,71300,53220,38320,12040,50420,71900,72020,51780,51560,62640,54020,69920
EAMONN CEANT,2860,2000,1900,,3440,4820,3380,2260,2960,2080,3240,4420
GRANGE GORMAN,25240,28560,22740,,26880,28260,23480,27340,22680,29320,27600,30180
MARLBOROUGH LANE,25040,9740,8860,760,9680,10480,10200,9520,10700,8100,9880,13600
ORWELL ROAD,8920,5640,4060,900,3620,4820,6860,6960,6360,5980,7700,11340
RATHMINES ,24000,17300,19140,2240,26520,23420,18420,16560,21120,25060,16700,32600
WINDMILL ROAD,39060,32640,31560,,340,26500,34320,30520,32600,30180,41280,39940
Grand Total,237840,180560,169600,15940,133120,185580,184460,175280,182960,191460,191660,235640
