X,Y,OBJECTID,NAME,DESCRIPTIO,TIMESTAMP,BEGIN,END,ALTITUDEMO,TESSELLATE,EXTRUDE,VISIBILITY,DRAWORDER,ICON,METRES,AREA,CATEGORY,SCHEMES,AUTHORITY,SHAPE_LENG
717023.8917,735644.5985,1,DCC/12/0033 Clontarf to City Centre (Talbot to Alfie Byrne Road),Detailed Design,,,,,1,0,-1,0,,2600,GDA,,,DCC,2655.619448
722590.2353,729084.7803,2,DLRCC/19/0001 Booterstown to Dun Laoghaire (East Coast Trail),Feasibility,,,,,1,0,-1,0,,6180,GDA,Greenway,,DLRCC,6188.39206
719469.7646,732038.6663,3,DCC/19/0003 East Coast Trial-� Sean Moore Road to Trimelstown-�,Feasibility,,,,,1,0,-1,0,,3270,GDA,Greenway,,DCC,3271.99006
715815.0652,732621.6682,4,DCC_14_0001 Clonskeagh to CC (DCC),Preliminary Design,,,,,1,0,-1,0,,5000,GDA,,,DCC,5014.939718
713922.3423,734364.4443,5,DCC/12/0008 Liffey Cycle Route -NS,Preliminary Design,,,,,1,0,-1,0,,3070,GDA,,,DCC,3079.932521
717107.9296,735128.7216,6,DCC/12/0005 Royal Canal - Sheriff St to North Strand Road,Under Construction,,,,,1,0,-1,0,,711,GDA,Greenway,,DCC,730.6589261
716071.9266,735907.584,7,DCC/12/0007 Royal Canal - Phase 3 North Strand Rd to Phibsborough Rd,Detailed Design,,,,,1,0,-1,0,,2020,GDA,Greenway,,DCC,2079.954145
713960.6302,736904.6622,8,DCC/12/0014 Royal Canal --� Phase 4 Phibsborough to Ashtown,Detailed Design,,,,,1,0,-1,0,,4600,GDA,Greenway,,DCC,4641.929691
713426.6255,732812.9781,9,DCC/12/0024 Grand Canal Blackhorse to Portobello,Preliminary Design,,,,,1,0,-1,0,,3720,GDA,Greenway,,DCC,3726.565579
703087.9904,737297.5036,10,FCC/14/0001 Royal Canal (Castleknock to KCC border),Preliminary Design,,,,,1,0,-1,0,,7680,GDA,Greenway,,FCC,8067.539756
724628.1404,740232.6928,19,FCC/13/0001 Sutton to Malahide Sutton to Baldoyle,Preliminary Design,,,,,1,0,-1,0,,1530,GDA,Greenway,,FCC,1533.087306
716586.0499,733231.8201,20,DCC/17/0008 Fitzwilliam - Merrion Square to Leeson Lower,Detailed Design,,,,,1,0,-1,0,,1010,GDA,,,DCC,1010.496372
717725.3884,731701.9835,22,DCC_18_0001 Dodder Greenway (Herbert Pk),Detailed Design,,,,,1,0,-1,0,,890,GDA,Greenway,,DCC,892.14945
718010.6479,734311.6189,23,DCC/18/0002-�Point Pedestrian Bridge,Preliminary Design,,,,,1,0,-1,0,,212,GDA,,,DCC,211.5207096
717471.8476,734373.9366,24,DCC/18/0003 Blood Stoney Bridge,Preliminary Design,,,,,1,0,-1,0,,168,GDA,,,DCC,168.2921833
717858.1909,734230.7108,25,DCC/18/0004 Dodder Gut Bridge,Preliminary Design,,,,,1,0,-1,0,,173,GDA,,,DCC,173.5202039
714502.4891,728116.0563,26,SDCC/21/xxxx Grange Road,Detailed Design,,,,,1,0,-1,0,,927,GDA,,,SDCC,924.3307315
711810.5135,729368.824,27,SDCC/18/0003 Wellington Lane,Preliminary Design,,,,,1,0,-1,0,,2970,GDA,,,SDCC,3464.631944
718753.8786,726255.573,28,DLRCC/14/0005 Sandyford to Clonskeagh,Under Construction,,,,,1,0,-1,0,,1250,GDA,,,DLRCC,1250.962002
719307.56,729728.1886,29,DLRCC/16/0003 New Entrance at UCD Nova,Under Construction,,,,,1,0,-1,0,,483,GDA,,,DLRCC,483.6254813
720465.6178,727304.2681,30,DLRCC/18/0003 N11 to Brewery Rd,Detailed Design,,,,,1,0,-1,0,,337,GDA,,,DLRCC,337.509638
724728.1788,744436.4474,31,FCC/13/0001 Sutton to Malahide Baldoyle to Malahide,Preliminary Design,,,,,1,0,-1,0,,5440,GDA,Greenway,,FCC,5433.385501
722477.2998,747245.2574,32,FCC/12/0001 Broadmeadow Way,Detailed Design,,,,,1,0,-1,0,,5770,GDA,Greenway,,FCC,5767.609763
719548.6192,763666.6676,33,FCC/18/0001 Harry Reynolds Road,Detailed Design,,,,,1,0,-1,0,,3580,GDA,,,FCC,3582.567983
717855.3862,735349.1928,40,DCC/19/0002 East Coast Trail - East Wall Road,Preliminary Design,,,,,1,0,-1,0,,2550,GDA,,,DCC,2561.60716
717382.2832,735800.647,41,DCC/12/0033 Clontarf to City Centre Alfie Byrne Rd to North St,Detailed Design,,,,,1,0,-1,0,,440,GDA,,,DCC,441.8937291
724800.1999,722475.8659,50,DLRCC/12/0014 Cherrywood Shankhill,Preliminary Design,,,,,1,0,-1,0,,1390,GDA,Greenway,,DLRCC,1391.571494
716356.7189,734449.576,51,DCC/12/0008 LCR South Campshires,Preliminary Design,,,,,1,0,-1,0,,53,GDA,,,DCC,52.93120661
714097.9769,734297.4912,52,DCC/12/0008 Liffey Cycle Route - SS,Preliminary Design,,,,,1,0,-1,0,,2710,GDA,,,DCC,2717.220045
715936.9707,732561.8477,53,DCC/18/0009 Cycle Lane Improvements Grove Road,Detailed Design,,,,,1,0,-1,0,,1560,GDA,,,DCC,1570.917195
703763.2495,734597.0443,54,SDCC/18/0004 Canal loop,Feasibility,,,,,1,0,-1,0,,5930,GDA,Greenway,,SDCC,6083.582726
704812.0279,739445.911,55,FCC/18/0006 Clonsilla to Damastown,Feasibility,,,,,1,0,-1,0,,3400,GDA,,,FCC,3760.90928
724857.738,724564.3072,56,DLRCC/13/0008 Wyattville Phase 2,Preliminary Design,,,,,1,0,-1,0,,502,GDA,,,DLRCC,529.382029
717395.5464,730394.9506,57,DLRCC/19/0002 Clonskeagh UCD to Ashtons,Detailed Design,,,,,1,0,-1,0,,486,GDA,,,DLRCC,486.1779772
708389.5707,730843.7678,60,SDCC/13/0005 Monastery Road Steps to Luas,Under Construction,,,,,1,0,-1,0,,20,GDA,,,SDCC,16.70085777
717166.435,725405.1271,67,DLRCC/19/0007 Blackglen road - Ticknock to Sandyford,Detailed Design,,,,,1,0,-1,0,,1500,GDA,,,DLRCC,1494.595989
715905.7633,725776.376,68,DLRCC/19/0007 Grange Road,Detailed Design,,,,,1,0,-1,0,,60,GDA,,,DLRCC,67.805263
706952.082,726503.9765,69,SDCC/12/0020 JobstownHouse Junction N81,Detailed Design,,,,,1,0,-1,0,,607,GDA,,,SDCC,607.5835827
708947.7204,725020.6459,70,SDCC/12/0004 Dodder Greenway Kiltipper Park,Under Construction,,,,,1,0,-1,0,,961,GDA,,,SDCC,960.6181301
709483.5628,726137.8697,71,SDCC/12/0004 Dodder Old Bawn to Kiltipper,Detailed Design,,,,,1,0,-1,0,,1520,GDA,,,SDCC,1519.563529
710299.1607,726977.7752,72,SDCC/12/0004 Dodder Firhouse,Detailed Design,,,,,1,0,-1,0,,1570,GDA,,,SDCC,1523.116469
710760.2202,727516.3803,73,SDCC/12/0004 Dodder Bridge 1 Dodder Old Bawn-�,Under Construction,,,,,1,0,-1,0,,618,GDA,Greenway,,SDCC,635.4363975
714220.6791,729260.3616,74,SDCC/21/000X On Road Springfield Dodder View-�,Detailed Design,,,,,1,0,-1,0,,1360,GDA,,,SDCC,1360.54556
714068.3476,729253.9213,75,SDCC/12/0004 Dodder Bridge 3 Bushy Park,Under Construction,,,,,1,0,-1,0,,450,GDA,Greenway,,SDCC,485.5053766
713459.5856,728776.3151,76,SDCC/12/0004 Dodder Bridge 2 Templeogue,Under Construction,,,,,1,0,-1,0,,700,GDA,Greenway,,SDCC,751.3996289
718821.3961,726076.9868,77,DLRCC/14/0005-�,Under Construction,,,,,1,0,-1,0,,230,GDA,,,DLRCC,256.0363583
715209.8371,733623.1731,83,DCC_19_0008 Grangegorman to Grand Canal,Preliminary Design,,,,,1,0,-1,0,,2600,GDA,,,DCC,2600.162552
711908.7972,728045.0937,84,SDCC/12/0004 Dodder Knocklyon to Old Bawn,Detailed Design,,,,,1,0,-1,0,,1880,GDA,,,SDCC,1880.403424
710849.625,727660.2016,85,SDCC/12/0004 Dodder_Bridge1__Path,Under Construction,,,,,1,0,-1,0,,174,GDA,,,SDCC,178.019821
706653.9868,726196.7441,88,CySD 5B N81to N82 Phase 2 to Citywest Road-�,Preliminary Design,,,,,1,0,-1,0,,1340,GDA,,,SDCC,1341.666341
720482.1265,728165.9765,89,DLRCC/20/0001 Stillorgan Park Avenue to Carysfort,Detailed Design,,,,,1,0,-1,0,,1060,GDA,,,DLRCC,1062.640199
723337.5678,726616.0637,96,DLRCC/20/0005 Rochestown Avenue-�,Preliminary Design,,,,,1,0,-1,0,,597,GDA,,,DLRCC,597.4594088
713026.3481,739106.4319,101,DCC/12/0016 Finglas Village Improvement,Preliminary Design,,,,,1,0,-1,0,,631,GDA,,,DCC,632.6883712
714245.611,740603.676,102,DCC/20/0005 Balbutcher Lane,Under Construction,,,,,1,0,-1,0,,295,GDA,,,DCC,295.1210309
716802.2372,730416.3071,111,DCC_12_0035 Dodder Greenway (Herbert Pk to Orwell Pk),Preliminary Design,,,,,1,0,-1,0,,3730,GDA,,,DCC,3729.634902
718102.4541,733434.6693,112,DCC_12_0035 Dodder Greenway (Liffey to Herbert Pk),Preliminary Design,,,,,1,0,-1,0,,2200,GDA,,,DCC,2225.268675
707526.7646,726929.9834,143,SDCC/20/0006 N81 Strategy-� and Junctions-�,Feasibility,,,,,1,0,-1,0,,570,GDA,,,SDCC,579.5075907
724041.315,723654.7324,151,DLRCC/18/0006_Cherrywood_Links,Preliminary Design,,,,,1,0,-1,0,,2880,GDA,,,DLRCC,2878.717002
723841.6338,741768.7809,152,FCC/13/0001 Baldoyle to Portmarnock,Under Construction,,,,,1,0,-1,0,,1950,GDA,Greenway,,FCC,1950.273362
719408.2403,726621.362,153,DLRCC/20/0005 Sandyford Cycle Route,Feasibility,,,,,1,0,-1,0,,1010,GDA,,,DLRCC,1031.564132
715982.6304,728446.0096,154,DLRCC/19/0003 Nutgrove Upgrade Phase 2,Detailed Design,,,,,1,0,-1,0,,294,GDA,,,DLRCC,294.4543832
714466.3508,734110.3552,157,DCC/20/0002 Protected Cycle Track Bridgefoot St,Under Construction,,,,,1,0,-1,0,,323,GDA,,,DCC,323.2200568
707728.8313,739204.4822,159,FCC/18/0003 Snugborough Bridge,Detailed Design,,,,,1,0,-1,0,,687,GDA,,,FCC,687.4167901
707609.0988,739157.3498,160,FCC/18/0003 L3020 Blanchardstown,Detailed Design,,,,,1,0,-1,0,,413,GDA,,,FCC,413.3332586
722678.7989,749780.2041,161,FCC/20/0001 Donabate Bridge,Detailed Design,,,,,1,0,-1,0,,185,GDA,,,FCC,184.781256
715902.714,734115.3657,164,DCC_16_0006 College Green,Preliminary Design,,,,,1,0,-1,0,,83,GDA,,,DCC,82.61756615
716113.6153,733298.5192,165,CDO - Camden to CC,Preliminary Design,,,,,1,0,-1,0,,1550,GDA,,,DCC,1548.487792
721774.3998,740780.1695,166,DCC_19_0004 Belmayne Main St,Detailed Design,,,,,1,0,-1,0,,1080,GDA,,,DCC,1080.616652
712650.4296,734193.5076,167,DCC_12_0025 Heuston to Chapelizod Greenway,Preliminary Design,,,,,1,0,-1,0,,1440,GDA,,,DCC,1440.644715
712344.3894,734390.992,168,DCC_12_0025 Heuston to Chapelizod Greenway,Preliminary Design,,,,,1,0,-1,0,,422,GDA,,,DCC,422.9679537
715990.574,738806.6337,172,N04 Finglas to Killester,New,,,,,1,0,-1,0,,6800,GDA,,"GDA 3B, N04",DCC,8932.562461
708454.9505,738019.908,173,FCC Castleknock to Blanchardstown,New,,,,,1,0,-1,0,,3510,GDA,,,FCC,3511.6469
706956.0867,737798.5937,174,FCC Castleknock to Blanchardstown via Farmleigh,New,,,,,1,0,-1,0,,5740,GDA,,,FCC,5750.256308
715011.3061,735086.6434,175,Parnell to Prussia via Grangegorman,New,,,,,1,0,-1,0,,1700,GDA,,,DCC,1705.165086
715243.9403,734618.9816,176,Bolton St to Parliment St,New,,,,,1,0,-1,0,,1370,GDA,,GDA 2C/2A,DCC,1304.188951
716419.5954,734656.8372,177,Amiens St to Georges/City Quay,New,,,,,1,0,-1,0,,461,GDA,,,DCC,461.6056683
714995.9765,736640.2183,178,Prospect Way,New,,,,,1,0,-1,0,,300,GDA,,GDA 3,DCC,328.1278918
709940.4769,734513.1196,179,Chapelizod Rd to Chapelizod Bypass,New,,,,,1,0,-1,0,,3290,GDA,,,DCC,3299.090773
709094.2937,727419.0252,180,CySD Route 6 Tallaght Village to Dodder Valley Park --�,Feasibility,,,,,1,0,-1,0,,337,GDA,,,SDCC,337.5184261
713989.4122,733527.773,181,Kilmainham to Thomas St,New,,,,,1,0,-1,0,,3790,GDA,,"GDA S01, 7B, 7",DCC,3800.259552
714976.8081,733631.4095,183,8: The Coombe to College Green,New,,,,,1,0,-1,0,,1000,GDA,,,DCC,1020.169761
718147.9138,746747.472,187,Swords Airside to Balheary Park,New,,,,,1,0,-1,0,,2280,GDA,,"GDA SW2 SW6 SW5, 2A, SW1",FCC,2276.275683
719865.7073,738020.6896,188,Coolock to Clontarf,New,,,,,1,0,-1,0,,5100,GDA,,,DCC,5115.243943
714549.0571,738680.9594,189,Glasnevin to Clontarf Rd,New,,,,,1,0,-1,0,,8910,GDA,,GDA 3D/N03,DCC,9011.756132
720350.7248,739045.4704,191,Santry River Greenway,New,,,,,1,0,-1,0,,6380,GDA,Greenway,,DCC,6386.646837
711274.1028,732706.1975,192,Naas Rd to Inchicore,New,,,,,1,0,-1,0,,2300,GDA,,,DCC,2298.244959
720076.4436,729051.6309,193,DLRCC/21/0006 Mount Merrion Avenue (Blackrock to Mount Anville via Deerpark),New,,,,,1,0,-1,0,,2700,GDA,,,DLRCC,2711.274359
715711.3255,733357.631,194,11 Harcourt to S. William St,New,,,,,1,0,-1,0,,902,GDA,,,DCC,902.2556811
714517.0317,734437.0618,195,Stoneybatter to the Liffey via Queen St,New,,,,,1,0,-1,0,,470,GDA,,,DCC,487.2279414
718709.4253,730163.347,196,UCD to Milltown,New,,,,,1,0,-1,0,,2330,GDA,,GDA 10F/S03,DLRCC,2332.891845
717281.5,733807.5447,197,Grand Canal to the Liffey (Grand Canal Greenway upgrade),New,,,,,1,0,-1,0,,814,GDA,,,DCC,813.5792117
717920.3893,726681.0939,198,Knocklyon to Sandyford via Ballinteer,New,,,,,1,0,-1,0,,5280,GDA,,GDA S06,DLRCC,5291.689642
706465.5776,739144.5466,203,Luttrelstown to Ballycoolin Rd,New,,,,,1,0,-1,0,,4720,GDA,,"GDA S05A, S05, N05, 5D",FCC-�,4720.834431
708274.7626,739189.7952,206,Snugborough Rd - NAC to Ongar,New,,,,,1,0,-1,0,,6830,GDA,,,FCC,6845.981173
716561.6899,728543.75,207,DLRCC/21/0007 Goatstown to Rathfarnham (Bottle Tower to Taney Rd),New,,,,,1,0,-1,0,,3002,GDA,,,DLRCC,743.5605521
711784.7848,726571.3207,208,CySD 19 D-E Old Mill to-�Templeroan,New,,,,,1,0,-1,0,,3110,GDA,,GDA S06,SDCC,3114.784242
715663.4013,727384.1313,210,Rathfarnham to Ballinteer (Stonemasons Way/Nutgrove Way/ Nutgrove Avenue),New,,,,,1,0,-1,0,,1940,GDA,,,DLRCC,1939.352914
724309.1124,724109.4992,213,Shankill to Rochestown Avenue via Shanganagh Rd/ Kilbogget Park/Johnstown Rd,New,,,,,1,0,-1,0,,5120,GDA,,GDA 13C/Kilbogget GW/13/13C,DLRCC,5131.213363
723610.143,727615.9604,215,Dun Laoghaire to N11 via Mounttown Rd and Kill Ave,New,,,,,1,0,-1,0,,3500,GDA,,"GDA S06, S05",DLRCC,3571.162262
725271.4874,726865.561,216,Sandycove to Killiney (Avondale Rd and Albert Rd Lower),New,,,,,1,0,-1,0,,2540,GDA,,GDA 2NDARY ROUTE,DLRCC,2565.313595
705974.0382,740166.5604,217,Clonee to Blanchardstown SC,New,,,,,1,0,-1,0,,4470,GDA,,,FCC,4481.421707
716782.7226,733870.805,218,Grand Canal to Lincoln Place,New,,,,,1,0,-1,0,,1670,GDA,,"GDA 13, 13B",DCC,1674.738331
717084.4186,733945.7425,219,Ringsend to College Green,New,,,,,1,0,-1,0,,4000,GDA,,GDA 13E/N5,DCC,4159.836382
714531.5759,733516.6494,220,Stephens Green to Thomas Street,New,,,,,1,0,-1,0,,2300,GDA,,,DCC,2306.261852
722730.8809,738378.7145,221,Raheny to Kilbarrack,New,,,,,1,0,-1,0,,1750,GDA,,,DCC,1756.548029
717198.8075,747513.9921,222,Swords Estuary to Rathbeale Rd,New,,,,,1,0,-1,0,,3000,GDA,,,FCC,2996.233103
719446.2532,746300.8032,223,Malahide (Main St) to Swords (Brackenstown Rd),New,,,,,1,0,-1,0,,6740,GDA,,"GDA SW6, SW3, M1",FCC,6736.775989
717531.5889,746003.5299,224,Forest Rd to Swords Main Street,New,,,,,1,0,-1,0,,1460,GDA,,SW8,FCC,1336.011144
720221.3901,763536.2154,225,Balbriggan Dublin St / Mill St,New,,,,,1,0,-1,0,,960,GDA,,,FCC,983.8377382
720382.0911,763552.9079,226,Drogheda St Balbriggan,New,,,,,1,0,-1,0,,2430,GDA,,,FCC,2443.974332
725016.7335,760292.9034,227,FCC/21/0018 Skerries Strand Street / Thomas Hand St / Dublin Rd,New,,,,,1,0,-1,0,,867,GDA,,,FCC,867.5094349
713451.8633,735068.1897,232,North Circular,New,,,,,1,0,-1,0,,5000,GDA,,GDA N01/C8,DCC,5260.734475
716534.4835,735542.5548,233,Drumcondra to Parnell St,New,,,,,1,0,-1,0,,2890,GDA,,GDA 2B/N02/4/1D,DCC,2898.770416
722764.3623,727386.2463,235,Deansgrange to Blackrock (Stradbrook Rd to Rochestown Aveune),New,,,,,1,0,-1,0,,4150,GDA,,"GDA 13D, 13G, 13",DLRCC,4157.772557
718142.5378,730425.606,240,UCD route greenfields,New,,,,,1,0,-1,0,,932,GDA,,,DLRCC,932.238421
715617.6444,730847.39,241,Rathmines to Milltown,New,,,,,1,0,-1,0,,1600,GDA,,,DCC,1600.741347
719198.7036,724571.6309,242,Stepaside to Lepardstown,New,,,,,1,0,-1,0,,1200,GDA,,11F,DLRCC,1218.341087
721391.6592,738287.1241,243,1B Howth Road - Baldoyle to Fairview,New,,,,,1,0,-1,0,,6490,GDA,,,DCC,6492.577216
725173.0587,739673.6814,244,Baldoyle to Howth,New,,,,,1,0,-1,0,,5910,GDA,,,FCC,4177.470659
718331.5761,727565.7399,246,DLRCC/20/0007 Sandyford Cycle Route (Roebuck Road to UCD) also includes Kilmacud Junction and Benildus Road Junction,New,,,,,1,0,-1,0,,100,GDA,,,DLRCC,1639.34509
706229.8545,730986.1113,251,CySD 3 Corkagh Park Greenway,New,,,,,1,0,-1,0,,3660,GDA,,,SDCC,3612.460846
709392.0108,727079.3797,252,CySD Route 6 Tallaght Village to Dodder Valley Park --�,New,,,,,1,0,-1,0,,2060,GDA,,,SDCC,2065.060963
709507.0936,727740.4055,253,CySD 7 Avonbeg road,New-�,,,,,1,0,-1,0,,1500,GDA,,,SDCC,1504.957213
715673.3562,733785.4153,254,DCC_18_0005 South William St Pedestrian & Cycle Scheme,Preliminary Design,,,,,1,0,-1,0,,270,GDA,,,DCC,269.7231975
715765.811,734012.4229,255,Wicklow St to College Green,Preliminary Design,,,,,1,0,-1,0,,170,GDA,,,DCC,170.232889
711994.6323,733603.0195,256,Camac Greenway (Inchicore to Kilmainham),New,,,,,1,0,-1,0,,912,GDA,,,DCC,913.9349249
716293.5423,736627.6233,257,Tolka Greenway (Fairview to Mobhi Rd),New,,,,,1,0,-1,0,,2360,GDA,,,DCC,2365.262078
722878.4544,750181.6632,265,Hearse Rd Donabate Main St Portrane Rd link 2,New,,,,,1,0,-1,0,,1380,GDA,,,FCC,1378.915148
724675.1206,739821.2148,266,Dublin Rd to Dublin Street Baldoyle,New,,,,,1,0,-1,0,,920,GDA,,,FCC,919.8680607
709217.1645,737452.8211,268,Castleknock to Dunsink Ln,New,,,,,1,0,-1,0,,1380,GDA,,,FCC,1381.426276
706832.5686,740813.6505,269,Mulhuddart Church Rd,New,,,,,1,0,-1,0,,1870,GDA,,,FCC,1870.176814
704590.7477,735237.6083,270,CySD 14 Liffey Valley to Lucan-�,New,,,,,1,0,-1,0,,2899,GDA,,,SDCC,2993.097888
716552.6729,729334.4832,273,Churchtown Road Lower-�,New,,,,,1,0,-1,0,,1500,GDA,,,DLRCC,1503.476911
713471.4698,731458.1005,274,Harolds Cross to Ballymount,New,,,,,1,0,-1,0,,2000,GDA,,,DCC,2017.312513
715409.3685,740879.8657,275,Santry River Greenway,New,,,,,1,0,-1,0,,2350,GDA,,,FCC,2353.86861
712559.0165,737406.0314,276,Cabra to Blanchardstown,New,,,,,1,0,-1,0,,3360,GDA,,,DCC,3360.794622
709790.5239,736377.7151,277,Chesterfield Avenue to Farmleigh,New,,,,,1,0,-1,0,,699,GDA,,,DCC,700.0504386
711701.0916,735571.2803,278,Chesterfield Avenue (Phoenix Park),New,,,,,1,0,-1,0,,4220,GDA,,,DCC,4228.964615
713998.2544,728003.8351,280,CySD 19 F-G Templeroan to Rathfarnham,New,,,,,1,0,-1,0,,2720,GDA,,,SDCC,2722.961822
724724.5116,760710.937,281,Skerries - Balbriggan St/Balbriggan Rd,New,,,,,1,0,-1,0,,1020,GDA,,,FCC,1027.886103
715157.824,728328.005,298,DLRCC/21/0001 Nutgrove upgrade Phase 3,New,,,,,1,0,-1,0,,1390,DLRCC,,,DLRCC,1394.581765
716183.9493,728621.3515,299,DLRCC Nutgrove Upgrade,New,,,,,1,0,-1,0,,104,DLRCC,,,DLRCC,104.3783882
718950.5188,726560.483,300,DLRCC/20/0005 Sandyford Cycle Route,Feasibility,,,,,1,0,-1,0,,857,DLRCC,,,DLRCC,858.636047
720907.2748,726726.8497,301,DLRCC Brewery Road,New,,,,,1,0,-1,0,,1350,DLRCC,,,DLRCC,2303.475379
724667.2404,725258.2447,302,DLRCC Wyattville Road St Matthias to Graduate,New,,,,,1,0,-1,0,,936,DLRCC,,,DLRCC,936.3293597
723160.3615,724991.5435,303,DLRCC/21/0008 Cabinteely Park,New,,,,,1,0,-1,0,,1750,DLRCC,,,DLRCC,1747.372649
718074.1738,726489.0781,304,DLRCC Sandyford Road,New,,,,,1,0,-1,0,,2460,DLRCC,,,DLRCC,2461.08524
718234.8484,729344.7633,321,DLRCC Roebuck Road,New,,,,,1,0,-1,0,,1030,DLRCC,,,DLRCC,1027.94313
717507.0316,729962.6274,322,DLRCC/20/0007 Clonskeagh Road Roebuck to UCD,New,,,,,1,0,-1,0,,378,DLRCC,,,DLRCC,378.3421944
718989.6036,730055.6667,323,DLRCC Stillorgan Road,New,,,,,1,0,-1,0,,631,DLRCC,,,DLRCC,631.2941693
716375.3644,726694.0699,324,DLRCC Broadford Road,New,,,,,1,0,-1,0,,1080,DLRCC,,,DLRCC,1081.342537
719420.9619,727461.6124,325,DLRCC St Raphaels Road,New,,,,,1,0,-1,0,,1130,DLRCC,,,DLRCC,1127.087155
721577.7969,727765.1692,326,DLRCC Newtown Park Ave,New,,,,,1,0,-1,0,,2150,DLRCC,,,DLRCC,2151.566285
725007.2825,722185.4593,330,DLRCC Stonebridge Road,New,,,,,1,0,-1,0,,333,DLRCC,,,DLRCC,333.7436242
726189.2804,721651.4794,332,DLRCC Shanganagh Park,New,,,,,1,0,-1,0,,2100,DLRCC,,,DLRCC,2102.081677
719714.8988,726732.2867,334,DLRCC Luas Link-�,New,,,,,1,0,-1,0,,863,DLRCC,,,DLRCC,864.2857481
723035.5134,739148.8419,337,Bayside to Donaghmede,New,,,,,1,0,-1,0,,1870,GDA,,,DCC,1873.675037
721664.6511,754399.057,339,Lusk East - West Route,New,,,,,1,0,-1,0,,1620,GDA,,,FCC,1658.94826
719049.3893,725413.6105,348,M50 to Carrickmines Retail Park,New,,,,,1,0,-1,0,,821,GDA,,11C,DLRCC,821.4412573
721604.8403,754479.0875,351,Lusk Village Scheme,New,,,,,1,0,-1,0,,1190,,,,FCC,1200.2736
715868.5786,733993.5579,368,Suffolk,Preliminary Design,,,,,1,0,-1,0,,134,GDA,,,DCC,134.6528744
716950.1734,727911.6499,371,DLRCC Rathfarnham to Deansgrange (Barton Rd Nutgrove Ave Junction to N11),New,,,,,1,0,-1,0,,4810,GDA,,GDA S05 / GDA 2ndary Route / 10,DLRCC,4824.519319
721924.4216,727946.0295,372,DLRCC Monkstown Link Rd (Carysfort Ave to TEK roundabout)-�,New,,,,,1,0,-1,0,,1460,,,,DLRCC,1406.142967
722421.9424,749672.0495,378,Hearse Rd Donabate Main St Portrane Rd link 1,New,,,,,1,0,-1,0,,613,GDA,,,FCC,615.8527383
707916.3274,729546.4144,379,CySD 4 Tallaght to Clondalkin Village,New,,,,,1,0,-1,0,,4500,GDA,,,SDCC,4501.345174
712374.2448,728045.8464,380,SDCC/12/0004 Dodder On Road Firhouse,Preliminary Design,,,,,1,0,-1,0,,595,,,,SDCC,1579.726438
714484.6642,729638.0106,381,SDCC/12/0004 Dodder On Road Lr Dodder Road-�,Preliminary Design,,,,,1,0,-1,0,,844,GDA,,,SDCC,843.5273482
710350.0073,726829.8889,382,CySD Route 6 & 9 - Tallaght to Knocklyon,New,,,,,1,0,-1,0,,3750,GDA,,,SDCC,3755.210009
706306.5108,726620.5685,383,CySD 19 A-C Citywest to Old Mill,New,,,,,1,0,-1,0,,4990,GDA,,,SDCC,4674.1471
706129.9699,734229.8571,384,CySD15 N4 to Ronanstown,New,,,,,1,0,-1,0,,2230,,,,SDCC,2231.303195
713035.1857,728538.4945,385,SDCC/21/000x On Road Kilvere Ave,Detailed Design,,,,,1,0,-1,0,,0,,,,SDCC,158.0807411
712225.5401,729623.1007,386,Templeville Kerb protected,New,,,,,1,0,-1,0,,2080,,,,SDCC,2079.527596
710567.4799,728491.4385,387,Castletymon Rd Protection-�,New,,,,,1,0,-1,0,,1790,,,,SDCC,1791.714124
704436.5503,727152.0514,388,Fortunestown Protected Cycle lane,New,,,,,1,0,-1,0,,688,,,,SDCC,689.7414626
711497.1485,730134.9016,389,Crumlin to Tymon D12 Bike Bus Route-�,New,,,,,1,0,-1,0,,3100,,,,SDCC,3100.685196
704855.9042,734062.7958,390,Lucan to Kisheoge,New,,,,,1,0,-1,0,,2300,GDA,,,SDCC,2294.199251
711318.333,727030.6183,391,Knocklyon to Dodder,New,,,,,1,0,-1,0,,1260,GDA,,,SDCC,1264.583732
708393.9341,726839.7438,392,Cookstown to Kiltipper,New,,,,,1,0,-1,0,,3500,GDA,,,SDCC,3479.34481
714893.461,727045.6265,394,Ballyboden to Marley Park,New,,,,,1,0,-1,0,,1550,GDA,,,SDCC,1547.187543
723534.0527,725524.6136,396,DLRCC Johnstown Rd N11 to Cabinteely-�,New,,,,,1,0,-1,0,,1290,,,,DLRCC,1441.640447
719230.4672,723935.8283,397,DLRCC/21/0010 Enniskerry Rd from Stepaside to Golden Ball Glenamuck,New,,,,,1,0,-1,0,,3760,,,,DLRCC,3757.932612
718651.0515,728878.6646,398,DLRCC/21/0007 Dundrum to Stillorgan Rd Bottle tower to Fosters Ave via Taney Road-�,New,,,,,1,0,-1,0,,3250,,,,DLRCC,3254.200543
717055.4847,726932.7564,399,DLRCC Brehon Fields to Dundrum,New,,,,,1,0,-1,0,,2010,,,,DLRCC,2100.961414
705382.2932,727716.0083,400,Citywest Ave,New,,,,,1,0,-1,0,,1230,GDA,,,SDCC,1230.069474
709541.933,729860.2259,401,Catherine Tynan to Ballymount,New,,,,,1,0,-1,0,,1180,GDA,,,SDCC,1497.684309
706684.4397,732318.1052,402,CySD 16 Ninth Lock Road (Clondalkin Village to Ronanstown),New,,,,,1,0,-1,0,,2000,GDA,,,SDCC,1999.930264
