﻿X,Y,Limit_A,Limit_B,Status,Repeater,NonTSMComp,Size,STATUS_ID,MaxSpeed_1,MaxSpeed_2,LastUpdate,Mounting,Descriptio,Maintenanc,Maintena_1,_full_text,X_ITM,Y_ITM
-6.128617657,53.24115523,80 Km/h,50 Km/h,Standard,0,0,600mm,8,80,50,20151116,Bracket Mounted,,,,,724909.4769,722832.0397
-6.136430527,53.29222732,50 Km/h,,Standard,0,0,600mm,8,50,0,20151222,,"Maintenance - Pole knocked, kerb offset 250mm.",Damaged Pole,High,,724239.8782,728500.4206
-6.14118286,53.24988743,80 Km/h,50 Km/h,Standard,0,0,600mm,8,80,50,20151116,, Maintenance - sleeves faded.,,Low,,724045.6076,723781.6561
-6.135012548,53.26603353,50 Km/h,,Standard,0,0,600mm,8,50,0,20160108,Bracket Mounted,"Maintenance - Sign has minor damage, kerb offset 350mm.",Damaged Sign,Low,,724410.4625,725588.7042
-6.262954047,53.27442716,50 Km/h,,Standard,1,1,600mm,8,50,0,20160111,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Sign has minor damage, kerb offset 400mm.",Damaged Sign,Low,,715853.7529,726307.4959
-6.219301506,53.31032562,50 Km/h,,Standard,0,1,300mm,8,50,0,20151201,Bracket Mounted,"Non TSM - Sign too small. Maintenance -Sleeves faded, kerb offset not 450mm.",Inappropriate,High,,718665.3881,730373.0823
-6.178839133,53.25353543,120 Km/h,,Standard,0,0,,8,120,0,20160129,Bracket Mounted,,,,,721522.5702,724122.8374
-6.181675012,53.28108034,50 Km/h,,Standard,1,0,300mm,8,50,0,20151210,,"Maintenance - Sign rotated and barely visible, fit sleeves.",Obscured,High,,721255.3859,727182.5387
-6.198667181,53.27635216,50 Km/h,,Standard,1,0,300mm,8,50,0,20151217,,Maintenance - Sleeves faded.,,Low,,720135.6268,726627.8042
-6.150400846,53.24135294,120 Km/h,,Standard,0,0,900mm,8,120,0,20160201,Bracket Mounted,Photograph - Sign with graffiti damage has been replaced.,,,,723455.0854,722816.2013
-6.115145802,53.26985764,50 Km/h,,Standard,1,0,300mm,8,50,0,20151120,Bracket Mounted,"Maintenance - Kerb offset 150mm, sleeves slightly faded.",,Low,,725724.3867,726048.917
-6.267271533,53.30617552,50 Km/h,,Standard,1,1,600mm,8,50,0,20151216,Bracket Mounted,Non TSM - County boundary sign. Maintenance - Pole at an angle.,Damaged Pole,High,,715480.1575,729832.7396
-6.209763602,53.30480812,60 Km/h,,Standard,0,0,600mm,8,60,0,20151201,Bracket Mounted,Maintenance - Sleeves faded.,,Low,,719316.318,729775.1105
-6.215892548,53.21121147,50 Km/h,,Standard,0,1,600mm,8,50,0,20160115,,Non TSM - County boundary sign. Maintenance - Sign edge 100mm over road.,,Low,,719167.7902,719351.7236
-6.2977547,53.24288057,50 Km/h,,Standard,1,1,600mm,8,50,0,20160114,,"Non TSM - County boundary sign. Maintenance - Not at county boundary, sign very dirty, road offset 400mm.",Inappropriate,High,,713616.4747,722741.8641
-6.111025492,53.28507912,50 Km/h,,Standard,1,0,300mm,8,50,0,20151119,Bracket Mounted,"Maintenance - Sign face damaged, fit sleeves, kerb offset 180mm.",Damaged Sign,Low,,725954.4259,727749.6275
-6.157327603,53.26554285,80 Km/h,60 Km/h,Standard,1,0,600mm,8,80,60,20151117,Bracket Mounted,"Traffic Lanes Speed Limit 80kmh, Bus Lane Speed Limit 60kmh (South Bound).",,,,722923.4134,725495.5041
-6.125503052,53.2248447,50 Km/h,,Standard,1,1,600mm,8,50,0,20151126,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Kerb offset 100mm, sleeves slightly faded.",,Low,,725164.9214,721022.8778
-6.137677909,53.29613792,30 Km/h,,Standard,1,1,450mm,8,30,0,20160202,Bracket Mounted,Non TSM - Sign too big. Mounting - Mounted on pole above Speed Alert Sign.,,,,724145.385,728933.3261
-6.216346279,53.27085698,100 Km/h,,Standard,0,0,,8,100,0,20160201,Bracket Mounted,,,,,718971.9295,725986.8591
-6.286970244,53.26732918,100 Km/h,,Standard,1,0,,8,100,0,20160201,Bracket Mounted,,,,,714271.0377,725479.133
-6.220786627,53.25677314,50 Km/h,,Standard,1,0,300mm,8,50,0,20151209,Bracket Mounted,"Maintenance - Kerb offset of speed sign 350mm, height 1.9m, minor damage to sign face.",Damaged Sign,Low,,718714.7865,724412.5657
-6.135845946,53.20379231,50 Km/h,50 Km/h,Standard,1,1,,8,50,50,20151125,Bracket Mounted,"Non TSM - Sign too big. Maintenance - One sign has minor damage, sleeves faded, kerb offset 200mm.",Damaged Sign,Low,,724535.4207,718662.6699
-6.116823716,53.23941833,30 Km/h,,Standard,0,0,600mm,8,30,0,20151124,Bracket Mounted,"Not in Bye laws. Maintenance - Missing 50kmh sign, mounted on stop sign, face damaged, height 1.44m.",Missing,High,,725701.6992,722659.4724
-6.162474864,53.27537843,50 Km/h,,Standard,1,0,300mm,8,50,0,20151204,Bracket Mounted,"Maintenance - Height 2m beside cycle track, pole at an angle, sleeves faded.",Damaged Pole,Low,,722551.9404,726580.9229
-6.247147956,53.31031926,50 Km/h,,Standard,1,1,600mm,8,50,0,20151209,Bracket Mounted,Non TSM - County boundary sign. Maintenance - Minor damage to sign.,Damaged Sign,Low,,716809.8902,730326.4793
-6.194227542,53.29945185,50 Km/h,50 Km/h,Standard,1,1,600mm,8,50,50,20151201,Bracket Mounted,"Non TSM - Signs too big. Maintenance - Sign obscured, fit sleeves.",Obscured,High,,720366.7374,729205.2531
-6.21287236,53.27029015,60 Km/h,,Standard,0,0,,8,60,0,20160201,Bracket Mounted,No 60kmh Speed limit in Bye Laws at this location.,Inappropriate,High,,719205.2,725929.5836
-6.246875077,53.26907913,100 Km/h,,Standard,0,0,600mm,8,100,0,20160201,,Wrong location - Should be further back towards roundabout. Maintenance - Cut back vegetation.,Inappropriate,High,,716940.6548,725738.6784
-6.135155223,53.2451539,80 Km/h,50 Km/h,Standard,0,0,600mm,8,80,50,20151116,Bracket Mounted,"Maintenance - height 1.9m, kerb offset 200mm, both faces damaged, sleeves faded, rotate 50kmh face, 900mm  between wall and pole.",Damaged Sign,Low,,724461.5517,723265.5073
-6.13483261,53.2757608,60 Km/h,,Standard,1,0,600mm,8,60,0,20151222,,Mounting - Mounted on Lp.,,,,724394.2193,726671.221
-6.19690117,53.24081802,50 Km/h,50 Km/h,Standard,1,0,450mm,8,50,50,20151124,Cap Mounted,Maintenance - Sign slightly rotated.,,Low,,720353.1259,722677.4068
-6.193958728,53.28612027,60 Km/h,50 Km/h,Standard,0,0,600mm,8,60,50,20151119,Bracket Mounted,"Maintenance - Kerb offset 100mm, sleeves faded.",,Low,,720422.1483,727722.4878
-6.148164571,53.2610774,80 Km/h,60 Km/h,Standard,1,0,600mm,8,80,60,20151116,Bracket Mounted,"Traffic Lanes Speed Limit 80kmh, Bus Lane Speed Limit 60kmh (South Bound). Maintenance - minor damage to face.",Damaged Sign,Low,,723547.4851,725014.5002
-6.196484296,53.28903374,60 Km/h,50 Km/h,Standard,0,0,600mm,8,60,50,20151119,Bracket Mounted,"Maintenance - Pole at slight angle, kerb offset 300mm, sleeves faded, 60kmh face rotated.",Damaged Pole,Low,,720245.5839,728042.3756
-6.229537294,53.27197289,100 Km/h,,Standard,1,0,,8,100,0,20160201,Bracket Mounted,,,,,718089.0765,726089.1342
-6.234829173,53.26539214,50 Km/h,,Standard,1,0,300mm,8,50,0,20160111,,Mounting - Mounted on Tp. Maintenance - Obscured.,Obscured,High,,717754.2256,725348.254
-6.215750166,53.28106863,50 Km/h,50 Km/h,Standard,1,1,750mm,8,50,50,20160113,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Fit sleeves, minor damage both faces, one face obscured.",Damaged Sign,High,,718983.3205,727123.9599
-6.220915587,53.27245888,50 Km/h,,Standard,0,0,600mm,8,50,0,20160115,Bracket Mounted,Maintenance - Fit sleeves,,Low,,718662.7421,726157.4833
-6.229011288,53.2697036,50 Km/h,,Standard,1,0,300mm,8,50,0,20151209,Bracket Mounted,,,,,718130.4143,725837.5303
-6.181845618,53.22142404,80 Km/h,,Standard,1,0,600mm,8,80,0,20151125,Bracket Mounted,Maintenance - Obscured by vegetation,Obscured,High,,721412.8237,720545.1834
-6.210664537,53.25086337,50 Km/h,,Standard,1,0,300mm,8,50,0,20151124,Bracket Mounted,Maintenance - Sleeves dirty.,,Low,,719406.5611,723771.9283
-6.209459907,53.22374496,50 Km/h,,Standard,1,0,300mm,8,50,0,20160107,Bracket Mounted,Maintenence - Road offset 450mm.,,Low,,719562.5005,720756.8735
-6.180959583,53.30224778,50 Km/h,,Standard,1,1,600mm,8,50,0,20151201,Bracket Mounted,"Non TSM - Signs too big. Maintenance -Kerb offset 190mm, sign damaged, at angle & rotated, sleeves faded.",Damaged Sign,Low,,721243.1297,729538.7523
-6.169812956,53.27192155,80 Km/h,,Standard,1,0,600mm,8,80,0,20160107,Bracket Mounted,Maintenance - Replace missing sleeves (Not start of 80kmh zone).,,Low,,722072.4309,726183.7678
-6.198054683,53.25790873,50 Km/h,,Standard,1,0,300mm,8,50,0,20151217,,Mounting - Mounted on Lp.,,,,720228.2082,724576.8984
-6.142943077,53.24436053,50 Km/h,,Standard,0,0,600mm,8,50,0,20151123,Bracket Mounted,"Maintenance - Kerb offset less than 450mm, pole at slight angle.",,Low,,723944.1274,723163.7115
-6.159481743,53.26965463,50 Km/h,,Standard,1,0,300mm,8,50,0,20151204,Bracket Mounted,"Maintenance - Height 1.73m beside cycle track, sign face damaged.",Damaged Sign,Low,,722767.9452,725949.2576
-6.19363099,53.27445681,50 Km/h,,Standard,1,1,600mm,8,50,0,20151203,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Kerb offset 300mm, pole at an angle, sleeves faded.",Damaged Pole,Low,,720476.8024,726425.4131
-6.192904977,53.28247359,60 Km/h,50 Km/h,Standard,0,0,600mm,8,60,50,20151119,Bracket Mounted,"Maintenance - Pole angled, sleeves faded, kerb offset 100mm, 50kmh face has minor damage, both faces slightly rotated.",Damaged Pole,Low,,720502.664,727318.5496
-6.224397623,53.28157074,50 Km/h,,Standard,1,1,750mm,8,50,0,20151210,Bracket Mounted,Non TSM - Sign too big. Maintenance - Sign face minor damage.,Damaged Sign,Low,,718405.3264,727165.4594
-6.126594332,53.28591315,50 Km/h,,Standard,1,0,300mm,8,50,0,20151119,Bracket Mounted,"Maintenance - Minor damage to sign face, fit sleeves.",Damaged Sign,Low,,724913.9882,727815.0877
-6.201672089,53.29274012,60 Km/h,50 Km/h,Standard,0,0,600mm,8,60,50,20151130,Bracket Mounted,"Maintenance - 50kmh sign slightly rotated, sleeves faded.",,Low,,719889.3519,728446.0157
-6.21363506,53.30105413,50 Km/h,,Standard,1,1,600mm,8,50,0,20160106,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Kerb offset 250mm, sleeves faded.",,Low,,719068.7598,729350.9965
-6.219341105,53.26749664,50 Km/h,,Standard,1,0,450mm,8,50,0,20160111,,Mounting - Mounted on Lp.,,,,718781.5042,725608.02
-6.130294134,53.24239073,80 Km/h,,Standard,1,0,450mm,8,80,0,20151116,Bracket Mounted,Maintenance - sleeves faded,,Low,,724793.9931,722966.5664
-6.253895684,53.27175211,50 Km/h,,Standard,1,0,300mm,8,50,0,20151016,,,,,,716465.1268,726024.6016
-6.171180307,53.20489296,80 Km/h,50 Km/h,Standard,0,0,600mm,8,80,50,20160114,Cap Mounted,"Sign is in Wicklow Co. Co. area. Maintenance - 80kmh sign towards DLR is wrong, 50kmh sign has minor damage. Check if 50kmh into Wicklow Co Co is correct.",Inappropriate,High,,722171.9945,718724.1895
-6.173001678,53.27375519,60 Km/h,50 Km/h,Standard,0,0,600mm,8,60,50,20151118,Bracket Mounted,"Maintenance - Both signs rotated, 50kmh face has minor damage, kerb offset 230mm, sleeves faded.",Damaged Sign,Low,,721854.5499,726382.3284
-6.217866781,53.27197349,120 Km/h,,Standard,0,0,,8,120,0,20160201,Bracket Mounted,(Fly over),,,,718867.4218,726108.547
-6.143634984,53.25370974,80 Km/h,50 Km/h,Standard,0,0,600mm,8,80,50,20151116,Bracket Mounted,Maintenance - 80kmh sign not visible.,Obscured,Low,,723870.941,724202.6531
-6.226668202,53.26070758,50 Km/h,,Standard,1,0,300mm,8,50,0,20151209,,"Mounting - Mounted on Tp. Maintenance - Sign dirty & rotated, sign located far away from road edge.",Inappropriate,High,,718311.5246,724840.5435
-6.25462588,53.30774151,50 Km/h,,Standard,1,1,600mm,8,50,0,20151216,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Height 1.95m, sign and sleeves dirty.",,Low,,716318.6138,730027.4838
-6.255449988,53.27697132,50 Km/h,,Standard,1,0,600mm,8,50,0,20160113,,,,,,716347.2885,726602.7419
-6.181175203,53.25401662,50 Km/h,,Standard,1,1,600mm,8,50,0,20151217,Bracket Mounted,Non TSM - Sign too big. Maintenance - Sleeves faded.,,Low,,721365.3414,724172.4032
-6.194848581,53.28966533,60 Km/h,50 Km/h,Standard,0,0,600mm,8,60,50,20151130,Bracket Mounted,"Maintenance - 60kmh face damaged, both faces rotated, kerb offset 40mm, height 2.05m beside cycle track, sleeves faded.",Damaged Sign,Low,,720352.8561,728115.3971
-6.147980629,53.23717706,50 Km/h,,Standard,1,0,300mm,8,50,0,20151127,Bracket Mounted,"Maintenance - Sign slightly rotated, fit sleeves.",,Low,,723628.6466,722355.7984
-6.184214289,53.2549165,50 Km/h,,Standard,1,0,300mm,8,50,0,20151217,,Mounting - Mounted on Lp. Maintenance - Minor damage to sign face.,Damaged Sign,Low,,721160.0273,724267.3647
-6.139365151,53.2487429,80 Km/h,60 Km/h,Standard,1,0,,8,80,60,20151210,,"Missing - Sign missing from H frame pole. Traffic Lanes Speed Limit 80kmh, Bus Lane Speed Limit 60kmh (North Bound).",Missing,High,,724170.2122,723657.4782
-6.221144528,53.22984307,50 Km/h,50 Km/h,Standard,1,1,600mm,8,50,50,20160107,,"Non TSM - Signs too big. Maintenance - Both signs have minor damage, sleeves faded.",Damaged Sign,Low,,718765.4587,721415.8495
-6.220926866,53.27543448,50 Km/h,,Standard,1,1,600mm,8,50,0,20151210,Bracket Mounted,Non TSM - Sign too big. Maintenance - Sign slightly rotated.,,Low,,718653.7482,726488.5187
-6.117212643,53.27768991,50 Km/h,,Standard,1,1,600mm,8,50,0,20151119,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Pole is at an angle, kerb offset 0mm, minor damage to sign face.",Damaged Sign,Low,,725563.5789,726916.6573
-6.278343654,53.26687998,100 Km/h,,Standard,1,0,,8,100,0,20160201,Bracket Mounted,,,,,714847.6462,725442.9831
-6.280228151,53.26748462,50 Km/h,,Standard,1,1,600mm,8,50,0,20160111,Bracket Mounted,Non TSM - County boundary sign. Maintenance - Sign has minor damage.,Damaged Sign,Low,,714720.3279,725507.2271
-6.20447131,53.29752969,60 Km/h,,Standard,1,1,300mm,8,60,0,20151130,Bracket Mounted,Non TSM - Sign too small - Maintenance - Fit sleeves.,,Low,,719689.3609,728974.1918
-6.262611231,53.27501945,50 Km/h,,Standard,1,0,300mm,8,50,0,20140515,,,,,,715875.0132,726373.9489
-6.229636615,53.26531692,50 Km/h,,Standard,1,0,300mm,8,50,0,20151209,,Mounting - Mounted on Lp.,,,,718100.7963,725348.4517
-6.16478295,53.20467529,50 Km/h,50 Km/h,Standard,1,1,600mm,8,50,50,20160115,Bracket Mounted,"Non TSM - Sign too big for repeater, County boundary sign. Maintenance - County boundary sign facing wrong way, minor damage to county boundary sign.",Inappropriate,High,,722599.9421,718710.918
-6.146689948,53.25952796,80 Km/h,,Standard,1,0,600mm,8,80,0,20151118,Bracket Mounted,"Maintenance - sleeves faded, centre sign on pole.",,Low,,723650.3266,724844.6674
-6.16789406,53.27115213,80 Km/h,60 Km/h,Standard,1,0,600mm,8,80,60,20151118,,"Traffic Lanes Speed Limit 80kmh, Bus Lane Speed Limit 60kmh (North Bound).",,,,722202.6023,726101.4455
-6.220004973,53.31025092,60 Km/h,,Standard,0,0,,8,60,0,20160114,,Missing - No sign at this change in speed limit.,Missing,High,,718618.7206,730363.6035
-6.190991629,53.23434459,50 Km/h,,Standard,1,0,300mm,8,50,0,20151127,Bracket Mounted,"Maintenance - Edge of warning sign 250mm off road edge, sleeves faded.",,Low,,720765.7614,721967.1685
-6.244652163,53.27068669,100 Km/h,,Standard,1,0,,8,100,0,20160201,Bracket Mounted,,,,,717084.5263,725921.1684
-6.151012525,53.23790531,50 Km/h,,Standard,1,0,300mm,8,50,0,20160111,Bracket Mounted,Maintenance - Height 1.8m,,Low,,723424.1817,722431.5818
-6.131121996,53.23517758,50 Km/h,30 Km/h,Standard,0,0,600mm,8,50,30,20151117,Bracket Mounted,Maintenance - 50kmh face has minor damage.,Damaged Sign,Low,,724759.7206,722162.631
-6.201143259,53.31153254,50 Km/h,,Standard,1,1,600mm,8,50,0,20151201,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Kerb offset 200mm, sign rotated & damaged, sleeves faded.",Damaged Sign,Low,,719871.9553,730537.6771
-6.131005478,53.24357592,50 Km/h,,Standard,0,0,600mm,8,50,0,20151118,Bracket Mounted,,,,,724743.0718,723097.183
-6.13167061,53.2297429,80 Km/h,,Standard,0,0,,8,80,0,20160201,Bracket Mounted,,,,,724738.9003,721557.0445
-6.143683739,53.27042294,50 Km/h,,Standard,1,0,300mm,8,50,0,20160106,Bracket Mounted,"Maintenance - Height 1.9m, sleeves faded.",,Low,,723819.3935,726061.9887
-6.209545277,53.30426812,60 Km/h,,Standard,1,0,600mm,8,60,0,20151201,Bracket Mounted,"Maintenance - Sleeves faded, pole at slight angle.",,Low,,719332.3735,729715.3966
-6.185461091,53.30150239,50 Km/h,50 Km/h,Standard,1,1,600mm,8,50,50,20151201,Bracket Mounted,"Non TSM - Signs too big. Maintenance - Kerb offset 200mm, both faces damaged, fit sleeves, both faces rotated.",Damaged Sign,Low,,720945.2292,729448.1939
-6.18288526,53.24759343,50 Km/h,,Standard,1,0,300mm,8,50,0,20151207,,Mounting - Mounted on Lp.,,,,721269.4104,723454.8891
-6.114189562,53.23980402,30 Km/h,,Standard,0,0,600mm,8,30,0,20151125,Bracket Mounted,"Not in Bye laws. Maintenance - Missing 50kmh on back, on wrong side of road, fit sleeves, kerb offset 350mm, height 1.64m, rotated 90 degrees.",Inappropriate,High,,725876.3787,722707.0162
-6.108168964,53.27817079,50 Km/h,,Standard,1,0,300mm,8,50,0,20151120,Bracket Mounted,"Maintenance - Sign damaged & rotated, kerb offset 110mm.",Damaged Sign,Low,,726165.2255,726986.0859
-6.264333333,53.26831245,100 Km/h,,Standard,1,0,,8,100,0,20160201,Bracket Mounted,,,,,715778.2905,725624.9579
-6.215328791,53.30824426,60 Km/h,,Standard,0,0,600mm,8,60,0,20151201,Bracket Mounted,"Maintenance - Kerb offset not 450mm, sleeves faded.",,Low,,718935.8902,730148.124
-6.196140855,53.23957119,50 Km/h,,Standard,1,1,600mm,8,50,0,20151215,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Sign rotated and not visible, pole knocked, kerb offset 100mm, sleeves damaged.",Damaged Pole,High,,720407.3706,722539.9707
-6.172418992,53.27297927,60 Km/h,,Standard,0,0,600mm,8,60,0,20151118,Bracket Mounted,,,,,721895.617,726296.9971
-6.117937361,53.21141574,50 Km/h,,Standard,1,1,600mm,8,50,0,20151202,Bracket Mounted,Non TSM - County boundary sign. Maintenance - Sign damaged.,Damaged Sign,High,,725709.3705,719542.1295
-6.13538759,53.29195064,50 Km/h,,Standard,0,0,600mm,8,50,0,20160104,,"Maintenance - Fit sleeves, should have 30 kmh on back, kerb offset 220mm.",,Low,,724310.2047,728471.4532
-6.135266552,53.27806038,60 Km/h,,Standard,1,0,600mm,8,60,0,20160108,,Mounting - Mounted on Lp.,,,,724358.6049,726926.3046
-6.159047585,53.26578693,80 Km/h,,Standard,0,0,600mm,8,80,0,20151118,Bracket Mounted,"Maintenance - sign is rotated and not visible, kerb offset 400mm, sleeves are faded, fit 50kmh sign to back of 80kmh sign.",Obscured,High,,722807.9863,725519.7023
-6.243633378,53.22474578,50 Km/h,50 Km/h,Standard,1,1,600mm,8,50,50,20160108,Bracket Mounted,"Non TSM - Signs too big. Maintenance - Both signs rotated, road offset 300mm.",,Low,,717278.0517,720811.6328
-6.224754758,53.30014068,30 Km/h,,Standard,1,1,300mm,8,30,0,20160106,Bracket Mounted,Wrong sign.,Inappropriate,High,,718330.1783,729230.8939
-6.257309692,53.26703693,100 Km/h,,Standard,1,0,,8,100,0,20160201,Bracket Mounted,,,,,716250.2244,725494.4485
-6.219595902,53.24527293,50 Km/h,,Standard,1,0,300mm,8,50,0,20160225,Bracket Mounted,Maintenance - Pole knocked. DLRCC Road Maintenance informed 25.02.2016,Damaged Pole,High,,718826.0951,723135.0788
-6.152516369,53.24180557,60 Km/h,,Standard,0,0,900mm,8,60,0,20160201,Bracket Mounted,Maintenance - Sign rotated and not visible.,Obscured,High,,723312.5932,722862.9074
-6.132650968,53.26698472,50 Km/h,,Standard,1,1,300mm,8,50,0,20151125,Bracket Mounted,Non TSM - Village traffic calming sign. Maintenance - Minor damage to sign.,Damaged Sign,Low,,724565.219,725698.6417
-6.243994982,53.27053914,100 Km/h,,Standard,1,0,,8,100,0,20160201,Bracket Mounted,,,,,717128.7608,725905.8298
-6.137532467,53.29238223,30 Km/h,,Standard,0,0,600mm,8,30,0,20151222,,"Maintenance - Pole at an angle, kerb offset 60mm.",Damaged Pole,Low,,724165.9724,728515.7396
-6.138166764,53.23358683,50 Km/h,,Standard,1,0,300mm,8,50,0,20151126,Bracket Mounted,"Maintenance - Sign face is damaged, sleeves faded.",Damaged Sign,Low,,724294.0922,721973.384
-6.128036166,53.23897085,50 Km/h,,Standard,1,0,300mm,8,50,0,20151217,,Mounting - Mounted on Ep. Maintenance - Sign face has minor damage.,Damaged Sign,Low,,724954.6492,722590.0348
-6.134631843,53.26607979,60 Km/h,,Standard,0,0,,8,60,0,20160108,Bracket Mounted,"Maintenance - Sign damaged and slightly rotated, sleeves faded, kerb offset 300mm.",Damaged Sign,High,,724435.7218,725594.5134
-6.29246718,53.26236622,50 Km/h,50 Km/h,Standard,1,1,600mm,8,50,50,20160111,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Road offset 100mm, one face has minor damage.",Damaged Sign,Low,,713917.5762,724918.194
-6.178149811,53.25429763,50 Km/h,,Standard,0,0,,8,50,0,20160201,Bracket Mounted,,,,,721566.4017,724208.808
-6.202410699,53.27213367,60 Km/h,,Standard,0,0,600mm,8,60,0,20160205,Bracket Mounted,,,,,719897.791,726152.1857
-6.217998231,53.27186922,120 Km/h,,Standard,0,0,,8,120,0,20160201,Bracket Mounted,(Fly over),,,,718858.9442,726096.7284
-6.209689836,53.30314993,60 Km/h,50 Km/h,Standard,0,0,600mm,8,60,50,20151201,Bracket Mounted,Maintenance - 60kmh face has minor damage and is slightly rotated.,Damaged Sign,Low,,719325.8575,729590.7497
-6.185262234,53.30377478,50 Km/h,50 Km/h,Standard,1,1,600mm,8,50,50,20151201,Bracket Mounted,Non TSM - Signs too big. Maintenance - Both signs rotated.,,Low,,720952.0599,729701.3474
-6.247758106,53.31054842,50 Km/h,,Standard,1,1,600mm,8,50,0,20151209,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Fit sleeves, kerb offset 420mm.",,Low,,716768.608,730350.977
-6.201018819,53.31194282,50 Km/h,,Standard,0,0,600mm,8,50,0,20151201,Bracket Mounted,"Possibly in Dublin City Council Area. Non TSM - Sign too big. Maintenance - Sign rotated 90 degrees and not visible, kerb offset 400mm, sleeves faded.",Obscured,High,,719879.0973,730583.5322
-6.12487492,53.25226029,50 Km/h,,Standard,1,1,600mm,8,50,0,20151203,Bracket Mounted,Non TSM - Sign too big. Maintenance - Kerb offset 350mm.,,Low,,725126.8608,724074.068
-6.194818422,53.28737732,50 Km/h,,Standard,0,1,450mm,8,50,0,20151119,Bracket Mounted,"Non TSM - Sign too small. Maintenance - Pole knocked, kerb offset 225mm.",Damaged Pole,High,,720361.2981,727860.8937
-6.191901217,53.28121092,60 Km/h,,Standard,1,0,600mm,8,60,0,20151119,Bracket Mounted,"North bound. Maintenance - Fit sleeves, face is slightly rotated.",,Low,,720573.1462,727179.7636
-6.216708091,53.3087681,60 Km/h,,Standard,1,0,600mm,8,60,0,20151201,Bracket Mounted,Maintenance - Fit sleeves,,Low,,718842.523,730204.1087
-6.183262859,53.27783746,60 Km/h,,Standard,1,1,300mm,8,60,0,20151118,Bracket Mounted,Non TSM - sign too small. Maintenance fit sleeves.,,Low,,721158.6829,726819.0574
-6.197733422,53.27895175,50 Km/h,,Standard,1,0,300mm,8,50,0,20151215,Bracket Mounted,Maintenance - Sleeves faded,,Low,,720190.6014,726918.5934
-6.225697664,53.28624463,50 Km/h,,Standard,1,0,300mm,8,50,0,20151210,Bracket Mounted,,,,,718305.7291,727683.3059
-6.14100251,53.29627501,50 Km/h,30 Km/h,Standard,0,1,600mm,8,50,30,20151201,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Kerb offset 70mm, 30kmh sign damaged and rotated.",Damaged Sign,Low,,723923.387,728942.8066
-6.225748903,53.25240235,50 Km/h,,Standard,1,0,300mm,8,50,0,20160111,,"Mounting - Mounted on Tp. Maintenance - Sign face damaged, road offset 100mm.",Damaged Sign,High,,718395.7878,723918.0596
-6.123651349,53.22308473,50 Km/h,,Standard,1,1,600mm,8,50,0,20151202,Bracket Mounted,"Non TSM - Sign too big. Maintenance - Sign slightly obscured, minor damage to sign face.",Damaged Sign,Low,,725293.6898,720830.3171
-6.178402151,53.25498786,30 Km/h,,Standard,0,0,,8,30,0,20160105,Bracket Mounted,Not in Charge. Non TSM - Sign diameter 500mm. Wrong Sign - Should be 50kmh.,Inappropriate,High,,721547.6084,724285.1702
-6.143258827,53.25220189,80 Km/h,50 Km/h,Standard,0,0,600mm,8,80,50,20151116,Bracket Mounted,Maintenance - kerb offset 350mm,,Low,,723900.3961,724035.5504
-6.252608325,53.27165362,50 Km/h,,Standard,1,0,300mm,8,50,0,20160113,,Maintenance - Raise both signs.,,Low,,716551.254,726015.7419